ProDataCSV

Title: 

Remarks:

Last Modified: Fri Sep 28 10:54:35 2018 by unknown.

Options:

Available Dimensions:,3
Time,500 time points over 4.49355e-005s,linear,oversampled,internal trigger
Wavelength,Wavelength: 430nm - 700nm, Step Size: 10nm
Repeat,1 repeats in set.

Available Properties: ,1
Rel_Absorbance,Rel_Absorbance

Data:


Rel_Absorbance
Repeat:,1
Time,Wavelength
,700,690,680,670,660,650,640,630,620,610,600,590,580,570,560,550,540,530,520,510,500,490,480,470,460,450,440,430,
-4.962e-006,0.000343122,-0.00119479,-0.00181582,-3.9211e-005,0.000101487,-0.000289369,-0.00104538,-0.000487431,-0.000152019,-0.000918039,-0.00115989,0.000944125,-0.00172819,0.000128815,-0.00249647,0.000311156,-0.000902594,0.000810741,-7.94923e-005,-0.000132044,0.000566673,-0.000591288,0.000546564,0.000269593,-0.00101711,0.00122379,-0.00451832,0.00524243
-4.862e-006,0.000937495,-0.000870057,0.000977999,0.000456837,0.000993772,-0.00106799,-0.00106309,-5.60061e-006,-0.000203343,-0.000608026,-0.000604854,-0.000908095,0.00124429,-8.27613e-005,0.000268927,7.1351e-005,-0.000685429,-0.000636927,0.000243768,-0.00191539,0.00140696,-0.00035866,0.000406946,0.00191083,-0.00121239,-0.00192671,0.00647022,0.00768717
-4.762e-006,0.000995674,0.00205568,-0.000528698,0.000120464,-0.00221551,-0.00145829,0.000498874,0.000688506,-0.00203158,0.00141973,0.00072186,0.000552936,0.000309642,0.000304669,0.000668835,0.000953956,-0.000324201,0.00166983,-1.48048e-005,0.000117989,0.000551669,-0.000210559,-0.0010213,0.000272587,0.000843406,-0.00202341,0.00253814,-0.00161289
-4.662e-006,-0.000319918,-0.000538123,-0.00167858,0.00132229,-0.000632766,0.00120101,-0.000623735,-0.00066846,-0.0015036,-0.000304547,-0.00102562,0.000179785,0.00210423,0.000662767,2.02093e-005,0.00092718,-0.00036666,-0.000554092,0.000907786,-0.000956822,-0.00190858,-0.000419752,-0.00125004,0.00132208,-0.00139227,-0.00146382,-0.00473077,0.00628313
-4.562e-006,6.48942e-005,-0.000712542,0.00105436,0.00121447,0.000184129,-0.000547823,-0.000479485,2.93706e-005,-0.000271429,-0.000221692,-0.000864776,0.00134095,0.000913846,-0.00100582,0.000270965,0.00131152,-0.000370087,-7.49519e-005,-0.00102367,-0.00116288,-0.00191085,-0.00149318,0.000524906,0.0011545,-0.000131604,0.000619919,-0.00214505,0.00682014
-4.462e-006,-0.000910519,-0.000240869,0.000688305,-0.00103154,0.000559944,-0.0016917,-0.00142696,-2.78701e-005,-0.000626784,0.000108348,0.000276378,0.00091067,-0.00104214,0.000291109,-0.00127485,0.000488317,0.00103771,0.000372798,-6.17393e-005,-0.000871375,-0.000611372,0.00134403,-0.000143023,0.000697399,1.35021e-005,-0.00354184,0.00430017,0.00241416
-4.362e-006,-0.00140105,-0.000411581,-0.00107873,0.000927575,-0.000369659,-0.000808347,-0.000887768,0.000715251,0.00103513,0.000516379,0.00046152,-0.000720502,-0.00149961,-0.0011024,5.77482e-005,-0.000444324,0.000433236,0.000924394,1.77138e-005,-0.000862299,0.00139398,0.00173239,-0.000514344,-0.00113723,-0.000724892,0.000887365,-0.000937399,-0.000576177
-4.262e-006,-0.00102495,-0.0024826,0.000991746,0.000134439,-0.00135436,0.000173954,-0.00076028,0.00111702,0.000638953,-5.23217e-005,-0.00069701,-0.000351379,0.000473637,-0.0010958,-4.14121e-005,0.00112984,-0.00176823,0.00105847,3.32993e-005,-0.00180367,0.000306814,-0.000896434,-0.00044823,-0.000465969,0.000723076,-0.00195727,-0.00456473,-0.00384132
-4.162e-006,-0.000224226,0.00157566,0.000374396,0.00256308,-0.000197408,0.000450955,-0.00210636,0.00127334,-0.000258129,0.00048613,0.00149992,-0.000672298,-0.000222765,0.000498223,0.00235818,0.00112822,0.000746463,-0.000514522,0.000182151,-0.000458776,-0.000992148,-0.000130563,7.5392e-005,-0.000151367,0.00149018,0.00259376,0.000400931,-0.0064521
-4.062e-006,-0.000975265,-0.00138734,0.000584426,0.000391805,-0.000825082,-0.000811196,-0.00112613,-0.00158756,-0.000463787,-0.000748589,-0.0010925,-1.89614e-005,-0.00113389,-0.00177289,0.00161648,-0.000251251,-0.000268632,0.000316892,-0.000870743,-0.000327932,0.000833802,-0.000325366,-0.00164375,-0.000359037,-0.0014953,0.00027982,0.00158459,-0.00110661
