yO2=0.25%,,,,,,yO2=1.33%,,,,,,yO2=3%,,,,
Sample: Ni/p,,,Sample: Fe-Ni/p,,,Sample: Ni/p,,,Sample: Fe-Ni/p,,,Sample: Ni/p,,,Sample: Fe-Ni/p,
Temperature / oC,CO2 / ppm,,Temperature / oC,CO2 / ppm,,Temperature / oC,CO2 / ppm,,Temperature / oC,CO2 / ppm,,Temperature / oC,CO2 / ppm,,Temperature / oC,CO2 / ppm
83,0,,83,3,,83,0,,83,0,,83,0,,83,0
128,0,,128,4,,128,0,,128,0,,128,0,,128,0
173,0,,173,4,,173,1,,173,0,,173,0,,173,0
192,0,,192,5,,192,3,,192,0,,192,0,,192,0
209,1,,209,6,,209,7,,209,0,,209,0,,209,0
228,7,,228,8,,228,16,,228,0,,228,9,,228,2
247,18,,247,11,,247,29,,247,3,,247,20,,247,10
265,56,,265,17,,265,47,,265,16,,265,38,,265,23
285,95,,285,29,,285,73,,285,47,,285,59,,285,45
304,179,,304,47,,304,104,,304,87,,304,87,,304,80
322,297,,322,122,,322,142,,322,123,,322,128,,322,136
342,445,,342,223,,342,206,,342,225,,342,181,,342,226
361,596,,361,322,,361,288,,361,391,,361,249,,361,386
379,702,,379,411,,379,387,,379,663,,379,325,,379,622
398,707,,398,522,,398,512,,398,1003,,398,435,,398,878
416,772,,416,687,,416,648,,416,1380,,416,587,,416,1134
435,885,,435,1023,,435,805,,435,1708,,435,711,,435,1096
453,1070,,453,1256,,453,1017,,453,1846,,453,836,,453,1198
