Continuous Drying A1,Continuous Drying A1,Stage Drying A1,Stage Drying A1,Stage Drying B1,Stage Drying B1,Stage Drying B2,Stage Drying B2,Pressure Plate A1,Pressure Plate A1,Pressure Plate A2,Pressure Plate A2,Pressure Plate A3,Pressure Plate A3,Pressure Plate A4,Pressure Plate A4,Stage Drying C1,Stage Drying C1,Continuous Drying D1,Continuous Drying D1,Continuous Drying D2,Continuous Drying D2,Dew Point Potentiometer A1,Dew Point Potentiometer A1,Continuous Drying E1,Continuous Drying E1,Continuous Drying E2,Continuous Drying E2,Continuous Drying F1,Continuous Drying F1,Continuous Drying F2,Continuous Drying F2,Continuous Drying F3,Continuous Drying F3,Continuous Drying F4,Continuous Drying F4,Continuous Drying F5,Continuous Drying F5,Continuous Drying F6,Continuous Drying F6
2_Suction_kPa,2_Sr_Perc,3_Suction_kPa,3_Sr_Perc,4_Suction_kPa,4_Sr_Perc,5_Suction_kPa,5_Sr_Perc,6_Suction_kPa,6_Sr_Perc,7_Suction_kPa,7_Sr_Perc,8_Suction_kPa,8_Sr_Perc,9_Suction_kPa,9_Sr_Perc,10_Suction_kPa,10_Sr_Perc,11_Suction_kPa,11_Sr_Perc,12_Suction_kPa,12_Sr_Perc,13_Suction_kPa,13_Sr_Perc,14_Suction_kPa,14_Sr_Perc,15_Suction_kPa,15_Sr_Perc,17_Suction_kPa,17_Sr_Perc,18_Suction_kPa,18_Sr_Perc,19_Suction_kPa,19_Sr_Perc,20_Suction_kPa,20_Sr_Perc,21_Suction_kPa,21_Sr_Perc,22_Suction_kPa,22_Sr_Perc
8.2,91.21,1,96.2,1,100,15.91,98.04,1,100,1,97,1,94.85,1,98,20.26,96.28,34.8,95.1,10.93,0.94,150,1,27.3,91.6,22.5,92.9,19.52,97.73,80.34,88.68,6.8,97.51,3.84,99.25,1.02,90.12,0.76,87.09
11.6,91.11,29,94.21,7.8,98.26,20.43,96.14,100,91,100,92,100,83.8,100,87,41.02,96.59,37.51,95,10.28,0.94,630,0.97,34.4,91.4,22.8,92.8,16.7,97.69,84.19,89.52,7.78,97.44,4.46,99.26,1.34,90.15,3.78,86.92
11.1,91.04,320,91.03,29.1,95.34,16.34,95.28,200,92,200,86,200,84.83,200,87,100.88,89.97,38.93,95.1,10.15,NAN,920,0.85,42.2,91.1,22.2,92.5,7.03,97.72,89.05,89.63,8.44,97.63,3.47,99.22,2.68,90.02,3.78,86.98
12.1,90.96,865,86.22,118.6,95.47,360.9,92.68,300,84,300,78,300,81.34,300,78,150.36,87.99,40.37,95,9.64,0.94,1140,0.81,50.6,90.8,22.9,92.5,13.83,97.74,92.06,89.64,8.55,97.5,6.94,99.35,3.68,90.08,3.53,86.99
12.4,90.87,1200,84.88,180.2,93.58,66.61,91.18,,,,,400,82,400,78,201.73,85.64,41.4,95.1,9.5,0.94,1570,0.73,58.6,90.6,24.2,92.2,19.25,97.7,94.9,89.66,8.38,97.44,6.67,99.29,3.68,90.06,3.03,87.12
13,90.79,,,304.1,92.08,133.06,93.13,,,,,400,81,400,79,303.57,81.86,42.78,95.1,9.46,0.94,1810,0.74,68.5,90.4,25.7,92.1,19.19,97.73,97.08,89.62,9.05,97.59,5.13,99.39,4.35,90.02,6.31,86.98
13.4,90.71,,,328.5,90.75,884.79,85.6,,,,,468,80,468,81,304.09,81.84,43.75,95,9.43,0.94,6900,0.35,78.5,90.2,28.7,91.9,22.56,97.64,99.13,89.7,8.77,97.52,6.72,99.32,4.51,90,4.04,87.06
13.8,90.62,,,663.4,86.93,1063.58,85.21,,,,,468,81,468,82,403.79,79.57,44.75,95.1,9.3,NAN,25510,0.21,87.6,90,30.6,92,21.13,97.64,100.92,89.57,8.85,97.44,7.36,99.21,3.84,90.06,9.08,86.94
13.9,90.55,,,,,1349.03,81.84,,,,,500,80,500,80,526.75,76.32,45.66,95,9.14,0.94,29570,0.19,90.8,89.8,33,91.7,18.31,97.64,102.43,89.78,8.64,97.5,7.34,99.43,4.51,89.95,6.56,87.01
14.2,90.47,,,,,,,,,,,600,84,600,80,20.26,98.17,46.53,95.1,9.47,0.94,,,98.1,89.8,35.6,91.7,25.81,97.6,103.96,89.55,8.24,97.49,3.79,99.44,4.51,90.01,8.07,87.02
14.3,90.39,,,,,,,,,,,,,700,78,41.02,98.42,47.27,95.1,9.35,NAN,,,108.6,89.6,38.5,91.7,20.26,97.63,104.61,89.76,8.46,97.47,4.02,99.22,4.68,89.93,9.83,86.98
14.8,90.31,,,,,,,,,,,,,788,79,100.88,92.26,47.83,95,9.55,0.94,,,118.4,89.4,40.7,91.6,19.49,97.6,105.95,89.71,8.44,97.49,4.75,99.18,5.18,90.04,9.33,87.08
14.9,90.25,,,,,,,,,,,,,900,79,150.36,89.26,48.27,95.1,9.56,0.94,,,128.7,89.3,43.6,91.3,19.43,97.63,107.12,89.62,9.09,97.52,4.99,99.28,5.26,89.95,11.85,87
15.6,90.22,,,,,,,,,,,,,900,81,201.73,85.43,49.09,95,9.97,0.94,,,140.4,89.1,46.4,91.4,25.56,97.64,107.78,89.6,8.85,97.45,5.72,99.23,5.03,89.91,8.07,87.07
15.9,90.19,,,,,,,,,,,,,1000,77,303.57,82.84,49.63,95.1,9.95,NAN,,,152.4,88.9,50.1,91.2,22.75,97.61,109.12,89.64,8.89,97.42,7.97,99.24,4.85,89.94,6.81,87.1
