﻿MODEL,,,,Renewable fuel,
Time (h),discharge energy (kJ),,,Time (h),discharge energy (kJ)
0.000278,0,,,0.000277833,0
0.000555778,9.71755E-05,,,0.000555778,0.000094239
0.000833583,0.000194356,,,0.000833556,0.000188456
0.001111333,0.000291512,,,0.001111389,0.000282723
0.001388917,0.0003888,,,0.001389111,0.000378
0.001666889,0.000486,,,0.001666944,0.0004716
0.0019445,0.0005832,,,0.001944667,0.0005652
0.002222222,0.0006804,,,0.002222278,0.0006588
0.002500056,0.0007776,,,0.002403722,0.00072
0.002778,0.0008748,,,0.002700694,0.0008172
0.002920667,0.0009252,,,0.002978556,0.0009036
0.003217667,0.0010224,,,0.003256361,0.00099
0.003495444,0.0011052,,,0.003534111,0.0010728
0.00377325,0.0011916,,,0.003811889,0.0011592
0.00405125,0.0012744,,,0.004089667,0.001242
0.004328806,0.0013572,,,0.004367556,0.0013284
0.004606528,0.00144,,,0.00464525,0.0014112
0.004884361,0.0015228,,,0.004923,0.001494
0.005162083,0.0016056,,,0.005200833,0.0015804
0.005439944,0.0016884,,,0.005478583,0.0016632
0.005717722,0.0017712,,,0.005756389,0.001746
0.005995667,0.001854,,,0.006034139,0.0018288
0.00627325,0.0019368,,,0.006311917,0.0019152
0.006551,0.0020196,,,0.006589722,0.001998
0.006828833,0.0021024,,,0.006867472,0.0020808
0.007106611,0.0021852,,,0.007145278,0.0021636
0.007384389,0.002268,,,0.007423083,0.0022464
0.007662167,0.0023508,,,0.007701,0.0023328
0.007940194,0.0024336,,,0.007978639,0.0024156
0.00821775,0.0025164,,,0.008256389,0.0024984
0.0084955,0.0025956,,,0.008534194,0.0025812
0.008773194,0.0026784,,,0.008811944,0.002664
0.009051056,0.0027612,,,0.00908975,0.0027468
0.009328861,0.002844,,,0.009367528,0.0028296
0.009606639,0.0029268,,,0.009645528,0.0029124
0.009884361,0.0030096,,,0.009923111,0.0029952
0.010162167,0.0030888,,,0.010200861,0.003078
0.010439944,0.0031716,,,0.010478639,0.0031608
0.010717778,0.0032544,,,0.010756417,0.0032436
0.010995528,0.0033372,,,0.011034222,0.00333
0.011273333,0.00342,,,0.011312,0.0034128
0.011551111,0.0034992,,,0.01158975,0.0034956
0.011828833,0.003582,,,0.011867583,0.0035784
0.012106667,0.0036648,,,0.012145361,0.0036612
0.012384417,0.0037476,,,0.012423139,0.003744
0.012662222,0.0038304,,,0.012700917,0.0038268
0.012940028,0.0039096,,,0.012978611,0.0039096
0.013217806,0.0039924,,,0.013256472,0.0039924
0.013495583,0.0040752,,,0.013534056,0.0040752
0.013773278,0.004158,,,0.013812,0.004158
0.014051083,0.0042408,,,0.014089722,0.0042408
0.014328889,0.00432,,,0.014367389,0.0043236
0.014606694,0.0044028,,,0.014645333,0.0044028
0.014884444,0.0044856,,,0.014922917,0.0044856
0.015162222,0.0045684,,,0.015200944,0.0045684
0.015440056,0.0046476,,,0.0154785,0.0046512
0.015718056,0.0047304,,,0.015756278,0.004734
0.015995583,0.0048132,,,0.01603425,0.0048168
0.016273361,0.004896,,,0.016311861,0.0048996
0.016550972,0.0049752,,,0.016589639,0.0049824
0.01682875,0.005058,,,0.016867389,0.0050652
0.017106694,0.0051408,,,0.017145167,0.005148
0.017384333,0.0052236,,,0.017423,0.0052308
0.017662306,0.0053028,,,0.017700778,0.0053136
0.017939861,0.0053856,,,0.0179785,0.0053964
0.018217639,0.0054684,,,0.018256528,0.0054792
0.018495444,0.0055476,,,0.018534167,0.005562
0.018773194,0.0056304,,,0.018811861,0.0056448
0.019051,0.0057132,,,0.019089778,0.0057276
0.019328778,0.005796,,,0.019367444,0.0058068
0.019606778,0.0058752,,,0.019645222,0.0058896
0.019884333,0.005958,,,0.019922944,0.0059724
0.020162083,0.0060408,,,0.020200778,0.0060552
0.020439889,0.00612,,,0.020478778,0.006138
0.020717639,0.0062028,,,0.020756333,0.0062208
0.020995472,0.0062856,,,0.021034083,0.0063036
0.021273472,0.0063684,,,0.021311917,0.0063864
0.021551194,0.0064476,,,0.021589694,0.0064692
0.021828806,0.0065304,,,0.021867639,0.0065484
0.022106528,0.0066132,,,0.022145222,0.0066312
0.022384556,0.0066924,,,0.022423278,0.006714
0.022662139,0.0067752,,,0.022700806,0.0067968
0.022939917,0.006858,,,0.022978583,0.0068796
0.023217722,0.0069372,,,0.023256389,0.0069624
0.023495472,0.00702,,,0.023534389,0.0070452
0.023773278,0.0071028,,,0.023811861,0.007128
0.024051,0.007182,,,0.024089722,0.0072072
0.024328833,0.0072648,,,0.024367417,0.00729
0.024606583,0.0073476,,,0.02464525,0.0073728
0.024884389,0.0074268,,,0.024923056,0.0074556
0.025162167,0.0075096,,,0.02520075,0.0075384
0.025439972,0.0075924,,,0.025478639,0.0076212
0.02571775,0.0076716,,,0.025756639,0.007704
0.025995472,0.0077544,,,0.026034194,0.0077832
0.026273306,0.0078372,,,0.026311889,0.007866
0.026551083,0.0079164,,,0.026589722,0.0079488
0.026828861,0.0079992,,,0.0268675,0.0080316
0.027106611,0.008082,,,0.027145194,0.0081144
0.027384333,0.0081612,,,0.027423111,0.0081972
0.027662194,0.008244,,,0.027700806,0.0082764
0.027940222,0.0083268,,,0.027978667,0.0083592
0.028217778,0.008406,,,0.028256444,0.008442
0.028495778,0.0084888,,,0.028534222,0.0085248
0.028773333,0.008568,,,0.028811806,0.0086076
0.029051111,0.0086508,,,0.029089722,0.0086904
0.029328833,0.0087336,,,0.029367444,0.0087696
0.029606667,0.0088128,,,0.029645417,0.0088524
0.029884417,0.0088956,,,0.029923139,0.0089352
0.030162222,0.0089748,,,0.030200889,0.009018
0.03044,0.0090576,,,0.030478667,0.0091008
0.030717806,0.0091404,,,0.030756444,0.00918
0.030995556,0.0092196,,,0.031034222,0.0092628
0.031273278,0.0093024,,,0.031312028,0.0093456
0.031551028,0.0093852,,,0.031589944,0.0094284
0.031828917,0.0094644,,,0.031867556,0.0095112
0.032106694,0.0095472,,,0.032145222,0.0095904
0.032384444,0.0096264,,,0.032422944,0.0096732
0.032662139,0.0097092,,,0.032700722,0.009756
0.032940028,0.009792,,,0.032978472,0.0098388
0.03321775,0.0098712,,,0.033256472,0.0099216
0.033495389,0.009954,,,0.033534056,0.0100008
0.033773389,0.0100332,,,0.033811806,0.0100836
0.034051167,0.010116,,,0.034089833,0.0101664
0.034328889,0.0101988,,,0.034367361,0.0102492
0.034606722,0.010278,,,0.034645361,0.010332
0.0348845,0.0103608,,,0.034922944,0.0104112
0.035162194,0.01044,,,0.035200694,0.010494
0.035440083,0.0105228,,,0.035478528,0.0105768
0.035717806,0.010602,,,0.035756278,0.0106596
0.035995417,0.0106848,,,0.036034278,0.0107388
0.036273194,0.0107676,,,0.036311833,0.0108216
0.036551167,0.0108468,,,0.036589833,0.0109044
0.036828972,0.0109296,,,0.036867389,0.0109872
0.037106722,0.0110088,,,0.037145167,0.0110664
0.037384306,0.0110916,,,0.037423,0.0111492
0.037662111,0.0111708,,,0.037701,0.011232
0.037939889,0.0112536,,,0.0379785,0.0113148
0.038217833,0.0113364,,,0.038256556,0.011394
0.038495639,0.0114156,,,0.038534167,0.0114768
0.038773444,0.0114984,,,0.038811861,0.0115596
0.039050972,0.0115776,,,0.039089639,0.0116424
0.039329,0.0116604,,,0.039367444,0.0117216
0.039606778,0.0117396,,,0.039645222,0.0118044
0.039884333,0.0118224,,,0.03992325,0.0118872
0.040162083,0.0119016,,,0.040200778,0.01197
0.040439917,0.0119844,,,0.040478611,0.0120492
0.040717667,0.0120636,,,0.040756333,0.012132
0.040995472,0.0121464,,,0.041034111,0.0122148
0.04127325,0.0122292,,,0.041311917,0.0122976
0.041550944,0.0123084,,,0.041589694,0.0123768
0.041828778,0.0123912,,,0.041867694,0.0124596
0.042106556,0.0124704,,,0.04214525,0.0125424
0.042384361,0.0125532,,,0.042423,0.0126216
0.042662111,0.0126324,,,0.042700806,0.0127044
0.042939917,0.0127152,,,0.042978583,0.0127872
0.043217694,0.0127944,,,0.043256361,0.01287
0.043495444,0.0128772,,,0.043534139,0.0129492
0.04377325,0.0129564,,,0.043812111,0.013032
0.044051056,0.0130392,,,0.044089722,0.0131148
0.044328806,0.0131184,,,0.0443675,0.013194
0.044606611,0.0132012,,,0.04464525,0.0132768
0.044884389,0.0132804,,,0.044923056,0.0133596
0.045162167,0.0133632,,,0.045200861,0.0134424
0.045440139,0.0134424,,,0.045478611,0.0135216
0.045717722,0.0135252,,,0.045756333,0.0136044
0.0459955,0.0136044,,,0.046034194,0.0136872
0.046273306,0.0136872,,,0.046311889,0.0137664
0.046551056,0.01377,,,0.046589722,0.0138492
0.046828861,0.0138492,,,0.0468675,0.013932
