Time,AirTemp
03/05/2019 00:15,6.6
03/05/2019 00:30,6.5
03/05/2019 00:45,6.4
03/05/2019 01:00,6
03/05/2019 01:15,5.9
03/05/2019 01:30,6
03/05/2019 01:45,6
03/05/2019 02:00,6
03/05/2019 02:15,5.9
03/05/2019 02:30,5.7
03/05/2019 02:45,5.6
03/05/2019 03:00,5.5
03/05/2019 03:15,5.5
03/05/2019 03:30,5.5
03/05/2019 03:45,5.6
03/05/2019 04:00,5.7
03/05/2019 04:15,5.7
03/05/2019 04:30,5.6
03/05/2019 04:45,5.5
03/05/2019 05:00,5.6
03/05/2019 05:15,5.6
03/05/2019 05:30,5.4
03/05/2019 05:45,5.4
03/05/2019 06:00,5.5
03/05/2019 06:15,5.7
03/05/2019 06:30,5.8
03/05/2019 06:45,5.9
03/05/2019 07:00,6.1
03/05/2019 07:15,6.2
03/05/2019 07:30,6.4
03/05/2019 07:45,6.4
03/05/2019 08:00,6.7
03/05/2019 08:15,6.7
03/05/2019 08:30,6.8
03/05/2019 08:45,7
03/05/2019 09:00,7.3
03/05/2019 09:15,7.4
03/05/2019 09:30,7.6
03/05/2019 09:45,7.7
03/05/2019 10:00,7.8
03/05/2019 10:15,8.1
03/05/2019 10:30,8.3
03/05/2019 10:45,8.4
03/05/2019 11:00,8.2
03/05/2019 11:15,8.2
03/05/2019 11:30,8.1
03/05/2019 11:45,7.9
03/05/2019 12:00,7.8
03/05/2019 12:15,7.8
03/05/2019 12:30,8.2
03/05/2019 12:45,8.3
03/05/2019 13:00,8.1
03/05/2019 13:15,8.2
03/05/2019 13:30,8.3
03/05/2019 13:45,8.4
03/05/2019 14:00,8.1
03/05/2019 14:15,8.2
03/05/2019 14:30,7.5
03/05/2019 14:45,6.7
03/05/2019 15:00,5.8
03/05/2019 15:15,5.8
03/05/2019 15:30,7
03/05/2019 15:45,7.4
03/05/2019 16:00,7
03/05/2019 16:15,7.2
03/05/2019 16:30,7.5
03/05/2019 16:45,7.7
03/05/2019 17:00,7.5
03/05/2019 17:15,7.7
03/05/2019 17:30,7.5
03/05/2019 17:45,7.4
03/05/2019 18:00,7.5
03/05/2019 18:15,7.4
