Helm PR; Postill H; Dixon N; El-Hamalawi A; Glendinning S & Take WA (2021). Dataset: Strength parameter selection framework for evaluating the design life of clay cut slopes. Newcastle University. https://doi.org/10.25405/data.ncl.16598672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y-Coords (metres),i_GP_No,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65
j_GP_No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,,8.65,8.65,8.65,8.65,8.65,8.65,8.65,8.65,8.65,8.65,8.65,8.65,8.65,8.65,8.65,8.65,8.65,8.38,8.11,7.84,7.57,7.3,7.03,6.76,6.49,6.22,5.95,5.68,5.41,5.14,4.87,4.6,4.32,4.05,3.78,3.51,3.24,2.97,2.7,2.43,2.16,1.89,1.62,1.35,1.08,0.81,0.54,0.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25,,8.14,8.14,8.14,8.14,8.14,8.14,8.14,8.14,8.14,8.14,8.14,8.14,8.14,8.14,8.14,8.14,8.14,7.87,7.6,7.33,7.06,6.79,6.52,6.25,5.98,5.71,5.44,5.17,4.9,4.63,4.36,4.09,3.82,3.55,3.28,3.01,2.73,2.46,2.19,1.92,1.65,1.38,1.11,0.84,0.57,0.3,0.03,-0.24,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
24,,7.63,7.63,7.63,7.63,7.63,7.63,7.63,7.63,7.63,7.63,7.63,7.63,7.63,7.63,7.63,7.63,7.63,7.36,7.09,6.82,6.55,6.28,6.01,5.74,5.47,5.2,4.93,4.66,4.39,4.12,3.85,3.58,3.31,3.04,2.77,2.5,2.23,1.96,1.69,1.42,1.14,0.87,0.6,0.33,0.06,-0.21,-0.48,-0.75,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02
23,,7.12,7.12,7.12,7.12,7.12,7.12,7.12,7.12,7.12,7.12,7.12,7.12,7.12,7.12,7.12,7.12,7.12,6.85,6.58,6.31,6.04,5.77,5.5,5.23,4.96,4.69,4.42,4.15,3.88,3.61,3.34,3.07,2.8,2.53,2.26,1.99,1.72,1.45,1.18,0.91,0.64,0.37,0.1,-0.17,-0.45,-0.72,-0.99,-1.26,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53
22,,6.61,6.61,6.61,6.61,6.61,6.61,6.61,6.61,6.61,6.61,6.61,6.61,6.61,6.61,6.61,6.61,6.61,6.34,6.07,5.8,5.53,5.26,4.99,4.72,4.45,4.18,3.91,3.64,3.37,3.1,2.83,2.56,2.29,2.02,1.75,1.48,1.21,0.94,0.67,0.4,0.13,-0.14,-0.41,-0.68,-0.95,-1.22,-1.49,-1.76,-2.04,-2.04,-2.04,-2.04,-2.04,-2.04,-2.04,-2.04,-2.04,-2.04,-2.04,-2.04,-2.04,-2.04,-2.04,-2.04,-2.04
21,,6.11,6.11,6.11,6.11,6.11,6.11,6.11,6.11,6.11,6.11,6.11,6.11,6.11,6.11,6.11,6.11,6.11,5.84,5.57,5.29,5.02,4.75,4.48,4.21,3.94,3.67,3.4,3.13,2.86,2.59,2.32,2.05,1.78,1.51,1.24,0.97,0.7,0.43,0.16,-0.11,-0.38,-0.65,-0.92,-1.19,-1.46,-1.73,-2,-2.27,-2.54,-2.54,-2.54,-2.54,-2.54,-2.54,-2.54,-2.54,-2.54,-2.54,-2.54,-2.54,-2.54,-2.54,-2.54,-2.54,-2.54
20,,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.33,5.06,4.79,4.52,4.25,3.98,3.7,3.43,3.16,2.89,2.62,2.35,2.08,1.81,1.54,1.27,1,0.73,0.46,0.19,-0.08,-0.35,-0.62,-0.89,-1.16,-1.43,-1.7,-1.97,-2.24,-2.51,-2.78,-3.05,-3.05,-3.05,-3.05,-3.05,-3.05,-3.05,-3.05,-3.05,-3.05,-3.05,-3.05,-3.05,-3.05,-3.05,-3.05,-3.05
19,,5.09,5.09,5.09,5.09,5.09,5.09,5.09,5.09,5.09,5.09,5.09,5.09,5.09,5.09,5.09,5.09,5.09,4.82,4.55,4.28,4.01,3.74,3.47,3.2,2.93,2.66,2.39,2.11,1.84,1.57,1.3,1.03,0.76,0.49,0.22,-0.05,-0.32,-0.59,-0.86,-1.13,-1.4,-1.67,-1.94,-2.21,-2.48,-2.75,-3.02,-3.29,-3.56,-3.56,-3.56,-3.56,-3.56,-3.56,-3.56,-3.56,-3.56,-3.56,-3.56,-3.56,-3.56,-3.56,-3.56,-3.56,-3.56
18,,4.58,4.58,4.58,4.58,4.58,4.58,4.58,4.58,4.58,4.58,4.58,4.58,4.58,4.58,4.58,4.58,4.58,4.31,4.04,3.77,3.5,3.23,2.96,2.69,2.42,2.15,1.88,1.61,1.34,1.07,0.8,0.52,0.25,-0.02,-0.29,-0.56,-0.83,-1.1,-1.37,-1.64,-1.91,-2.18,-2.45,-2.72,-2.99,-3.26,-3.53,-3.8,-4.07,-4.07,-4.07,-4.07,-4.07,-4.07,-4.07,-4.07,-4.07,-4.07,-4.07,-4.07,-4.07,-4.07,-4.07,-4.07,-4.07
17,,4.07,4.07,4.07,4.07,4.07,4.07,4.07,4.07,4.07,4.07,4.07,4.07,4.07,4.07,4.07,4.07,4.07,3.8,3.53,3.26,2.99,2.72,2.45,2.18,1.91,1.64,1.37,1.1,0.83,0.56,0.29,0.02,-0.25,-0.52,-0.8,-1.07,-1.34,-1.61,-1.88,-2.15,-2.42,-2.69,-2.96,-3.23,-3.5,-3.77,-4.04,-4.31,-4.58,-4.58,-4.58,-4.58,-4.58,-4.58,-4.58,-4.58,-4.58,-4.58,-4.58,-4.58,-4.58,-4.58,-4.58,-4.58,-4.58
16,,3.56,3.56,3.56,3.56,3.56,3.56,3.56,3.56,3.56,3.56,3.56,3.56,3.56,3.56,3.56,3.56,3.56,3.29,3.02,2.75,2.48,2.21,1.94,1.67,1.4,1.13,0.86,0.59,0.32,0.05,-0.22,-0.49,-0.76,-1.03,-1.3,-1.57,-1.84,-2.11,-2.39,-2.66,-2.93,-3.2,-3.47,-3.74,-4.01,-4.28,-4.55,-4.82,-5.09,-5.09,-5.09,-5.09,-5.09,-5.09,-5.09,-5.09,-5.09,-5.09,-5.09,-5.09,-5.09,-5.09,-5.09,-5.09,-5.09
15,,3.05,3.05,3.05,3.05,3.05,3.05,3.05,3.05,3.05,3.05,3.05,3.05,3.05,3.05,3.05,3.05,3.05,2.78,2.51,2.24,1.97,1.7,1.43,1.16,0.89,0.62,0.35,0.08,-0.19,-0.46,-0.73,-1,-1.27,-1.54,-1.81,-2.08,-2.35,-2.62,-2.89,-3.16,-3.43,-3.7,-3.98,-4.25,-4.52,-4.79,-5.06,-5.33,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6
14,,2.54,2.54,2.54,2.54,2.54,2.54,2.54,2.54,2.54,2.54,2.54,2.54,2.54,2.54,2.54,2.54,2.54,2.27,2,1.73,1.46,1.19,0.92,0.65,0.38,0.11,-0.16,-0.43,-0.7,-0.97,-1.24,-1.51,-1.78,-2.05,-2.32,-2.59,-2.86,-3.13,-3.4,-3.67,-3.94,-4.21,-4.48,-4.75,-5.02,-5.29,-5.57,-5.84,-6.11,-6.11,-6.11,-6.11,-6.11,-6.11,-6.11,-6.11,-6.11,-6.11,-6.11,-6.11,-6.11,-6.11,-6.11,-6.11,-6.11
13,,2.04,2.04,2.04,2.04,2.04,2.04,2.04,2.04,2.04,2.04,2.04,2.04,2.04,2.04,2.04,2.04,2.04,1.76,1.49,1.22,0.95,0.68,0.41,0.14,-0.13,-0.4,-0.67,-0.94,-1.21,-1.48,-1.75,-2.02,-2.29,-2.56,-2.83,-3.1,-3.37,-3.64,-3.91,-4.18,-4.45,-4.72,-4.99,-5.26,-5.53,-5.8,-6.07,-6.34,-6.61,-6.61,-6.61,-6.61,-6.61,-6.61,-6.61,-6.61,-6.61,-6.61,-6.61,-6.61,-6.61,-6.61,-6.61,-6.61,-6.61
