Figure 3 - Robustness Curves with random primary extinctions,,,,,,,,,,,,,,,,
Threshold as 0.25,,,,,,,,,,,,,,,,
KO Random,KO Bipartite_prey,KO Bipartite_pred,KO Niche,,TD Random,TD Bipartite Prey,TD Bipartite Pred,TD Niche,,Ternary Random,Ternary Bipartite Prey,Ternary Bipartite Pred,Ternary Niche,Ternary Random Positive,Ternary Bipartite Positive,Ternary Niche Positive
1,1,1,1,,1,1,1,1,,1,1,1,1,0,0,0
0.40122449,1,0.96608,0.916979592,,0.690857143,1,0.96608,0.949061224,,0.25877551,0.865633333,0.831553333,0.704489796,0.639152619,0.191629289,0.405684651
0.112829932,1,0.931353333,0.838598639,,0.492561224,1,0.933286667,0.89252381,,0.160059524,0.782204928,0.713694783,0.527416667,0.523970682,0.337029588,0.650067927
0.028836952,1,0.900458261,0.753599978,,0.37953557,1,0.896153913,0.84806933,,0.1134467,0.722888801,0.625463426,0.427086264,0.416661571,0.457120799,0.786305574
0.004590503,1,0.867582503,0.661669291,,0.290210431,1,0.863871805,0.804133243,,0.079638119,0.680414308,0.562740531,0.372382615,0.308268184,0.539501513,0.847781104
0.000422222,1,0.831866565,0.583728193,,0.233201905,1,0.831764412,0.768981826,,0.055409567,0.655334101,0.510075822,0.344294724,0.235521471,0.606443318,0.861642727
0,1,0.790932953,0.525474056,,0.185439632,1,0.802835961,0.741780893,,0.037579529,0.63404807,0.460478877,0.309732696,0.169588312,0.665215925,0.889465023
0,1,0.756249242,0.472966969,,0.15502933,1,0.766762601,0.710385764,,0.02455074,0.613176509,0.415317916,0.286314652,0.116378816,0.718473069,0.877802777
0,1,0.716264211,0.418271901,,0.119802681,1,0.727585939,0.69171485,,0.013652159,0.602414132,0.381402365,0.253626791,0.073343101,0.755466714,0.837290252
0,1,0.677942328,0.375428543,,0.092750813,1,0.690997655,0.664932116,,0.008293394,0.588462619,0.338955337,0.225273068,0.043866667,0.792334472,0.784770248
0,1,0.636632946,0.336643991,,0.073812698,1,0.653551838,0.640169574,,0.004517964,0.582810163,0.31114875,0.198043467,0.01830303,0.822627835,0.725836015
0,1,0.601990006,0.30432402,,0.052885249,1,0.614522658,0.61390261,,0.002928831,0.575739631,0.276914102,0.17708104,0.016,0.847963665,0.671253111
0,1,0.568363883,0.271010016,,0.034351069,1,0.58055219,0.595830588,,0.002739897,0.569453794,0.248046213,0.152519628,0.016,0.864870659,0.592153102
0,1,0.532006873,0.245638509,,0.0220014,1,0.539878037,0.573010598,,0.001604552,0.567557762,0.222575848,0.129320658,0.012,0.867317168,0.502561472
0,1,0.497665185,0.211027763,,0.01144015,1,0.502090793,0.550448948,,0.000222222,0.560591748,0.195718755,0.101595215,0.004,0.877796105,0.445427473
0,1,0.453367299,0.188762244,,0.008683299,1,0.46294206,0.528244237,,0,0.559418218,0.166678537,0.085276267,0,0.877910114,0.374227328
0,1,0.420712227,0.161296084,,0.003566817,1,0.429637705,0.50482566,,0,0.559418218,0.148257439,0.066187771,0,0.868504572,0.277333333
0,1,0.383525913,0.137681264,,0.000242424,1,0.397481669,0.478793573,,0,0.557639464,0.130673994,0.054994126,0,0.840763188,0.176701299
0,1,0.349222861,0.121595598,,0,1,0.350568603,0.456379614,,0,0.556972797,0.108952816,0.037324359,0,0.800762937,0.138933333
0,1,0.308385198,0.101112735,,0,1,0.312390169,0.433355817,,0,0.556972797,0.093959227,0.023744858,0,0.744805506,0.074755556
0,1,0.276840922,0.083847587,,0,1,0.280369239,0.39362092,,0,0.55600613,0.075841236,0.015898565,0,0.634039394,0.058428571
0,1,0.244199038,0.069073919,,0,1,0.251800347,0.366200419,,0,0.55600613,0.059498631,0.011681949,0,0.54070636,0.038
0,1,0.219255214,0.051917395,,0,1,0.219447439,0.332116001,,0,0.55600613,0.050891505,0.009142984,0,0.459424298,0.028
0,1,0.191871286,0.039653985,,0,1,0.194307589,0.297248778,,0,0.55600613,0.040813721,0.007529652,0,0.378199567,0.02
0,1,0.167866666,0.031015278,,0,1,0.170329719,0.26819204,,0,0.55600613,0.03102241,0.003920802,0,0.291028571,0.008
0,1,0.148063035,0.016938018,,0,1,0.144900926,0.235607792,,0,0.55600613,0.022001885,0.001386667,0,0.225333333,0.008
0,1,0.126676119,0.007036738,,0,1,0.128178108,0.202156779,,0,0.55600613,0.012119532,0.001386667,0,0.152533333,0.004
0,1,0.112272886,0.003029412,,0,1,0.110986041,0.163091619,,0,0.55600613,0.005697311,0.001066667,0,0.1,0
0,1,0.091788209,0.002696078,,0,1,0.094940617,0.127253921,,0,0.55600613,0.00302789,0,0,0.064,0
