Angle,\epsilon_{dd} (Roton),\epsilon_{dd} (Phonon),k_crit
0.00000000000000 + 0.00000000000000i,-5.18486603303407 + 0.00000000000000i,1.00000000000000 + 0.00000000000000i,0.985774925512178 + 0.00000000000000i
0.0158666295635848 + 0.00000000000000i,-5.18682329913299 + 0.00000000000000i,1.00037773584310 + 0.00000000000000i,0.985775013980234 + 0.00000000000000i
0.0317332591271696 + 0.00000000000000i,-5.19269565525580 + 0.00000000000000i,1.00151227617199 + 0.00000000000000i,0.985775730371843 + 0.00000000000000i
0.0475998886907544 + 0.00000000000000i,-5.20250248027560 + 0.00000000000000i,1.00340763058152 + 0.00000000000000i,0.985777170968171 + 0.00000000000000i
0.0634665182543393 + 0.00000000000000i,-5.21627831943090 + 0.00000000000000i,1.00607051922443 + 0.00000000000000i,0.985779349482683 + 0.00000000000000i
0.0793331478179241 + 0.00000000000000i,-5.23407197293468 + 0.00000000000000i,1.00951042966704 + 0.00000000000000i,0.985782282695262 + 0.00000000000000i
0.0951997773815089 + 0.00000000000000i,-5.25610453032029 + 0.00000000000000i,1.01373969773088 + 0.00000000000000i,0.985774925145937 + 0.00000000000000i
0.111066406945094 + 0.00000000000000i,-5.28220470223976 + 0.00000000000000i,1.01877361360128 + 0.00000000000000i,0.985774925670944 + 0.00000000000000i
0.126933036508679 + 0.00000000000000i,-5.31257214572041 + 0.00000000000000i,1.02463055490526 + 0.00000000000000i,0.985774926541236 + 0.00000000000000i
0.142799666072263 + 0.00000000000000i,-5.34731899375584 + 0.00000000000000i,1.03133214892659 + 0.00000000000000i,0.985774927857502 + 0.00000000000000i
0.158666295635848 + 0.00000000000000i,-5.38657523354904 + 0.00000000000000i,1.03890346664862 + 0.00000000000000i,0.985774929778159 + 0.00000000000000i
0.174532925199433 + 0.00000000000000i,-5.43048989552156 + 0.00000000000000i,1.04737325191128 + 0.00000000000000i,0.985774932457558 + 0.00000000000000i
0.190399554763018 + 0.00000000000000i,-5.47923244264557 + 0.00000000000000i,1.05677418965520 + 0.00000000000000i,0.985774936144118 + 0.00000000000000i
0.206266184326603 + 0.00000000000000i,-5.53299439010803 + 0.00000000000000i,1.06714321802582 + 0.00000000000000i,0.985774941077700 + 0.00000000000000i
0.222132813890187 + 0.00000000000000i,-5.59199117942148 + 0.00000000000000i,1.07852189005065 + 0.00000000000000i,0.985774947562431 + 0.00000000000000i
0.237999443453772 + 0.00000000000000i,-5.65646434600882 + 0.00000000000000i,1.09095679171598 + 0.00000000000000i,0.985774955965892 + 0.00000000000000i
0.253866073017357 + 0.00000000000000i,-5.72668402195493 + 0.00000000000000i,1.10450002459701 + 0.00000000000000i,0.985774966687095 + 0.00000000000000i
0.269732702580942 + 0.00000000000000i,-5.80295182119004 + 0.00000000000000i,1.11920976278904 + 0.00000000000000i,0.985774980304130 + 0.00000000000000i
0.285599332144527 + 0.00000000000000i,-5.88560417605072 + 0.00000000000000i,1.13515089581002 + 0.00000000000000i,0.985774997355546 + 0.00000000000000i
0.301465961708111 + 0.00000000000000i,-5.97501618385837 + 0.00000000000000i,1.15239577147985 + 0.00000000000000i,0.985775018653112 + 0.00000000000000i
0.317332591271696 + 0.00000000000000i,-6.07160606830102 + 0.00000000000000i,1.17102505563074 + 0.00000000000000i,0.985775045014398 + 0.00000000000000i
0.333199220835281 + 0.00000000000000i,-6.17584034309374 + 0.00000000000000i,1.19112872899926 + 0.00000000000000i,0.985775077553250 + 0.00000000000000i
0.349065850398866 + 0.00000000000000i,-6.28823982248817 + 0.00000000000000i,1.21280724596416 + 0.00000000000000i,0.985775117485295 + 0.00000000000000i
0.364932479962451 + 0.00000000000000i,-6.40938661618034 + 0.00000000000000i,1.23617288514499 + 0.00000000000000i,0.985775166544440 + 0.00000000000000i
0.380799109526036 + 0.00000000000000i,-6.53993232707460 + 0.00000000000000i,1.26135132855250 + 0.00000000000000i,0.985775226337279 + 0.00000000000000i
0.396665739089620 + 0.00000000000000i,-6.68060763849969 + 0.00000000000000i,1.28848351435955 + 0.00000000000000i,0.985775299377825 + 0.00000000000000i
0.412532368653205 + 0.00000000000000i,-6.83223363856687 + 0.00000000000000i,1.31772781893857 + 0.00000000000000i,0.985775388364724 + 0.00000000000000i
0.428398998216790 + 0.00000000000000i,-6.99573518362044 + 0.00000000000000i,1.34926263725221 + 0.00000000000000i,0.985775496917848 + 0.00000000000000i
0.444265627780375 + 0.00000000000000i,-7.17215679280226 + 0.00000000000000i,1.38328944787591 + 0.00000000000000i,0.985775629245841 + 0.00000000000000i
0.460132257343960 + 0.00000000000000i,-7.36268159785248 + 0.00000000000000i,1.42003647107840 + 0.00000000000000i,0.985775790812064 + 0.00000000000000i
0.475998886907544 + 0.00000000000000i,-7.56865409134182 + 0.00000000000000i,1.45976305712814 + 0.00000000000000i,0.985775988254384 + 0.00000000000000i
0.491865516471129 + 0.00000000000000i,-7.79160754837267 + 0.00000000000000i,1.50276497958972 + 0.00000000000000i,0.985776230141392 + 0.00000000000000i
0.507732146034714 + 0.00000000000000i,-8.03329731652563 + 0.00000000000000i,1.54938085796226 + 0.00000000000000i,0.985776526928275 + 0.00000000000000i
0.523598775598299 + 0.00000000000000i,-8.29574143008948 + 0.00000000000000i,1.60000000000000 + 0.00000000000000i,0.985776892424980 + 0.00000000000000i
0.539465405161884 + 0.00000000000000i,-8.58127055449307 + 0.00000000000000i,1.65507204270147 + 0.00000000000000i,0.985777344635747 + 0.00000000000000i
0.555332034725468 + 0.00000000000000i,-8.89258984230195 + 0.00000000000000i,1.71511889124542 + 0.00000000000000i,0.985777906299062 + 0.00000000000000i
0.571198664289053 + 0.00000000000000i,-9.23285608327920 + 0.00000000000000i,1.78074962016195 + 0.00000000000000i,0.985778607549237 + 0.00000000000000i
0.587065293852638 + 0.00000000000000i,-9.60577482700109 + 0.00000000000000i,1.85267923002307 + 0.00000000000000i,0.985779488181966 + 0.00000000000000i
0.602931923416223 + 0.00000000000000i,-10.0157237148773 + 0.00000000000000i,1.93175247472932 + 0.00000000000000i,0.985780601618921 + 0.00000000000000i
0.618798552979808 + 0.00000000000000i,-10.4679106648098 + 0.00000000000000i,2.01897443281134 + 0.00000000000000i,0.985782020807647 + 0.00000000000000i
0.634665182543393 + 0.00000000000000i,-10.9685790107130 + 0.00000000000000i,2.11555015862543 + 0.00000000000000i,0.985783845022957 + 0.00000000000000i
0.650531812106977 + 0.00000000000000i,-11.5252765152641 + 0.00000000000000i,2.22293672216178 + 0.00000000000000i,0.985786213684438 + 0.00000000000000i
0.666398441670562 + 0.00000000000000i,-12.1472129015885 + 0.00000000000000i,2.34291239985503 + 0.00000000000000i,0.985789324401269 + 0.00000000000000i
0.682265071234147 + 0.00000000000000i,-12.8457416460327 + 0.00000000000000i,2.47766999269382 + 0.00000000000000i,0.985793462739784 + 0.00000000000000i
0.698131700797732 + 0.00000000000000i,-13.6359108329053 + 0.00000000000000i,2.62994469108488 + 0.00000000000000i,0.985774927261770 + 0.00000000000000i
0.713998330361317 + 0.00000000000000i,-14.5341768437562 + 0.00000000000000i,2.80319238656941 + 0.00000000000000i,0.985774929204055 + 0.00000000000000i
0.729864959924901 + 0.00000000000000i,-15.5641549634905 + 0.00000000000000i,3.00184328253623 + 0.00000000000000i,0.985774932828534 + 0.00000000000000i
0.745731589488486 + 0.00000000000000i,-16.7557782805559 + 0.00000000000000i,3.23167070755319 + 0.00000000000000i,0.985774956362644 + 0.00000000000000i
0.761598219052071 + 0.00000000000000i,-18.1487794934749 + 0.00000000000000i,3.50034118162467 + 0.00000000000000i,0.985775344381841 + 0.00000000000000i
0.777464848615656 + 0.00000000000000i,-19.7970394614258 + 0.00000000000000i,3.81825892590879 + 0.00000000000000i,0.985777190914775 + 0.00000000000000i
0.793331478179241 + 0.00000000000000i,-21.7754605726991 + 0.00000000000000i,4.19990670360699 + 0.00000000000000i,0.985783279895506 + 0.00000000000000i
0.809198107742826 + 0.00000000000000i,-24.1912406667028 + 0.00000000000000i,4.66606025948614 + 0.00000000000000i,0.985800195466020 + 0.00000000000000i
0.825064737306410 + 0.00000000000000i,-27.2082117916613 + 0.00000000000000i,5.24762128016044 + 0.00000000000000i,0.985774946369949 + 0.00000000000000i
0.840931366869995 + 0.00000000000000i,-31.0710255973587 + 0.00000000000000i,5.99264043561160 + 0.00000000000000i,0.985775070927642 + 0.00000000000000i
0.856797996433580 + 0.00000000000000i,-36.1902177969508 + 0.00000000000000i,6.98012688726392 + 0.00000000000000i,0.985783133010169 + 0.00000000000000i
0.872664625997165 + 0.00000000000000i,-43.2891044098226 + 0.00000000000000i,8.34976380721818 + 0.00000000000000i,0.985803074987770 + 0.00000000000000i
0.888531255560750 + 0.00000000000000i,-53.7863123186609 + 0.00000000000000i,10.3739821658924 + 0.00000000000000i,0.985784498413271 + 0.00000000000000i
0.904397885124334 + 0.00000000000000i,-70.8579635296915 + 0.00317999851536133i,13.6647866968097 + 0.00000000000000i,0.985733921528378 + 1.65530761375244e-05i
0.920264514687919 + 0.00000000000000i,-103.398095635936 + 0.00193919116942146i,19.9423109894715 + 0.00000000000000i,0.985775336449161 + 6.91992755614146e-06i
0.936131144251504 + 0.00000000000000i,-189.849211483891 + 0.0360146272064941i,36.6170013748432 + 0.00000000000000i,0.985784684141971 + 7.00000165026308e-05i
0.951997773815089 + 0.00000000000000i,-1103.26348601182 + 0.0595053751157113i,212.809990462994 + 0.00000000000000i,0.985817671157107 + 1.99079627698753e-05i
0.967864403378674 + 0.00000000000000i,0.00000000000000 + 0.00000000000000i,-56.6101837998561 + 0.00000000000000i,0.00000000000000 + 0.00000000000000i
0.983731032942258 + 0.00000000000000i,130.408368404753 + 4.83860712648943e-05i,-25.1516365318097 + 0.00000000000000i,0.985773503838781 - 1.36899414912339e-07i
0.999597662505843 + 0.00000000000000i,84.2228494252630 - 2.60936601379242e-10i,-16.2439820763580 + 0.00000000000000i,0.985775019629680 + 1.14313458330274e-12i
1.01546429206943 + 0.00000000000000i,62.4274641684894 + 2.52550410558967e-13i,-12.0409450717421 + 0.00000000000000i,0.985793975398903 - 1.49291371526757e-15i
1.03133092163301 + 0.00000000000000i,49.7546166953413 - 1.08605489810650e-16i,-9.59662449900537 + 0.00000000000000i,0.985794175812568 + 8.05529513995911e-19i
1.04719755119660 + 0.00000000000000i,41.4788914018570 + 3.31739283452883e-21i,-8.00000000000001 + 0.00000000000000i,0.985775253417910 - 2.95095724948162e-23i
1.06306418076018 + 0.00000000000000i,35.6518374905131 - 5.00134870561402e-24i,-6.87667572644969 + 0.00000000000000i,0.985803956681654 + 5.17731293091837e-26i
1.07893081032377 + 0.00000000000000i,31.3397829667186 + 1.71207342913285e-28i,-6.04448567741573 + 0.00000000000000i,0.985775696770256 - 2.01567819038583e-30i
1.09479743988735 + 0.00000000000000i,28.0178580694468 - 4.81313173978620e-31i,-5.40415858777872 + 0.00000000000000i,0.985801005378287 + 6.33988109655549e-33i
1.11066406945094 + 0.00000000000000i,25.3883425128707 + 1.23428826140959e-33i,-4.89698541464791 + 0.00000000000000i,0.985802116540785 - 1.79421568933042e-35i
1.12653069901452 + 0.00000000000000i,23.2588618161295 - 1.17524081690967e-36i,-4.48602490458950 + 0.00000000000000i,0.985784068539241 + 1.86450748346716e-38i
1.14239732857811 + 0.00000000000000i,21.5008300673841 + 3.42651831294552e-40i,-4.14687311499937 + 0.00000000000000i,0.985777525214410 - 5.88029859555483e-42i
1.15826395814169 + 0.00000000000000i,20.0278789211359 - 2.11650787984815e-44i,-3.86276285481421 + 0.00000000000000i,0.985775459747422 + 3.89922997992788e-46i
1.17413058770528 + 0.00000000000000i,18.7785204422298 + 1.19064393959283e-49i,-3.62179525102577 + 0.00000000000000i,0.985774979219891 - 2.33944412876102e-51i
1.18999721726886 + 0.00000000000000i,17.7073668298490 + 1.96997489737282e-53i,-3.41529438096921 + 0.00000000000000i,0.985784865086919 - 4.10520995631179e-55i
1.20586384683245 + 0.00000000000000i,16.7817362417500 - 4.96713707123649e-56i,-3.23678712395445 + 0.00000000000000i,0.985787488440663 + 1.09221367865843e-57i
1.22173047639603 + 0.00000000000000i,15.9759151347002 + 1.11089382421410e-58i,-3.08134758544526 + 0.00000000000000i,0.985785533504699 - 2.56588945923205e-60i
1.23759710595962 + 0.00000000000000i,15.2699617185595 - 1.92876343521559e-61i,-2.94516265245913 + 0.00000000000000i,0.985782466519060 + 4.66080378903694e-63i
1.25346373552320 + 0.00000000000000i,14.6482577356178 + 2.61054915510618e-64i,-2.82523630800864 + 0.00000000000000i,0.985780316813936 - 6.57593883237568e-66i
1.26933036508679 + 0.00000000000000i,14.0984551122500 - 2.76038476934920e-67i,-2.71918363005772 + 0.00000000000000i,0.985778791767313 + 7.22444226826622e-69i
1.28519699465037 + 0.00000000000000i,13.6106080070799 + 2.28117238188242e-70i,-2.62508428420749 + 0.00000000000000i,0.985777699657443 - 6.18418926195548e-72i
1.30106362421395 + 0.00000000000000i,13.1766251868247 - 1.47188314528502e-73i,-2.54137640383719 + 0.00000000000000i,0.985776913844082 + 4.12162456931537e-75i
1.31693025377754 + 0.00000000000000i,12.7898666317821 + 7.39374777929405e-77i,-2.46677845881564 + 0.00000000000000i,0.985776345171638 - 2.13302431095748e-78i
