height,angle,peakc,peakf,perm,TTF
4,7.494651399,8.51459,20.98252,1.05094,183.9990043
4,7.026366229,5.34196,19.02162,0.202136,183.9989631
4,6.535029264,8.58236,24.75057,0.70312,183.9995656
4,5.975764364,7.491,22.98055,0.482182,183.9974093
4,5.502644569,7.26214,24.42904,1.91525,183.9997114
4,5.004511124,5.71507,20.53658,0.278435,183.9993119
4,4.510708504,7.60552,24.61574,1.3257,183.998925
4,4.010780934,4.51471,23.88939,0.936135,183.9974252
4,3.510527275,9.40117,24.37676,0.569429,183.9983638
4,3.006110903,4.15653,20.43034,0.239493,169.9989092
4,2.500178362,8.2389,19.16761,2.10141,148.056101
4,1.996953856,4.81739,18.89259,0.315585,68.12259006
4,1.499436745,3.12082,23.97484,0.781675,0.095655968
4,1,8.03804,23.66954,0.194386,42.99749493
4,0.500762698,9.58405,21.7344,1.58063,68.30750571
6,7.026366229,6.98268,22.15385,0.329877,183.9978976
6,6.535029264,6.93705,19.21848,0.267416,183.999017
6,5.975764364,8.76504,21.33502,0.792902,183.9972761
6,5.502644569,7.96008,19.55019,2.23232,100.2316717
6,5.004511124,4.90615,20.31587,0.436572,183.9982369
6,4.510708504,9.30935,22.52889,2.47686,183.9974981
6,4.010780934,7.05529,24.08118,0.664374,183.9996892
6,3.510527275,3.08352,21.62476,2.32954,84.13984652
6,3.006110903,7.56281,23.21726,0.55077,183.9996607
6,2.500178362,3.71938,20.15523,0.586887,92.06549658
6,1.996953856,3.91132,24.28148,1.71097,67.1823535
6,1.499436745,9.12668,23.31136,0.471463,149.2334063
6,1,4.65756,22.83818,0.409693,15.27579274
6,0.500762698,4.04263,19.85675,0.417208,0.088711254
8,5.975764364,8.64422,24.91917,1.30952,183.9993182
8,5.502644569,5.96462,22.30251,0.23194,183.9972761
8,5.004511124,3.97732,20.74721,0.225156,183.9993468
8,4.510708504,3.64206,21.9032,0.844685,169.2598332
8,4.010780934,6.73951,19.94055,0.253578,170.3138255
8,3.510527275,3.31977,23.79154,0.14708,183.9977771
8,3.006110903,9.2239,19.51856,0.387835,132.3469812
8,2.500178362,6.36433,22.36886,1.63767,50.21746258
8,1.996953856,6.51156,23.43473,0.208913,156.9993626
8,1.499436745,3.26564,20.11006,1.73676,0.002739694
8,1,8.09902,18.73478,0.334707,2.94288762
10,5.004511124,8.98338,20.84134,0.168694,183.9989441
10,4.510708504,4.47193,20.69204,0.612492,183.9973903
10,4.010780934,8.42967,23.08148,1.38737,131.1257769
10,3.510527275,5.22346,24.15809,0.506036,183.9986936
10,3.006110903,9.87373,19.42827,0.15111,115.9983796
10,2.500178362,4.2353,22.88772,0.951141,68.31650178
10,1.996953856,7.71372,21.26378,0.358097,95.03991946
10,1.499436745,6.29654,21.9696,0.683041,9.000280949
10,1,3.49183,21.46261,0.293027,0.00273938
12,4.010780934,6.06321,23.15351,0.187471,184.0000032
12,3.510527275,7.79713,18.99907,0.257141,107.4561644
12,3.006110903,6.6744,23.50406,1.46006,92.16888001
12,2.500178362,8.99552,21.76946,0.167399,183.9979515
12,1.996953856,7.22934,19.61552,0.216164,77.15213407
12,1.499436745,4.30834,19.35269,0.176373,3.999854769
12,1,5.91031,22.2513,0.306398,0.002739399
14,3.510527275,9.52857,18.81232,1.17502,110.0672692
14,3.006110903,6.21093,21.52135,1.06391,122.1018772
14,2.500178362,3.77377,21.21498,0.448059,110.1575628
14,1.996953856,4.95606,19.76315,0.899498,5.093781393
14,1.499436745,8.8764,20.98008,1.48251,3.965035515
14,1,7.41581,22.05329,1.84013,0.025360647
16,3.006110903,8.31779,22.62374,0.826555,82.08040335
16,2.500178362,3.42255,20.58784,1.18269,1.211906963
16,1.996953856,5.18325,18.54835,0.742289,4.574704782
16,1.499436745,9.94564,24.89305,2.02902,1.82017377
16,1,5.84956,24.66351,1.26851,0.138089986
18,3.006110903,4.7121,22.72316,0.157579,183.9982433
18,2.500178362,6.8122,19.95461,2.27687,22.46772324
18,1.996953856,9.72934,20.2647,0.37414,9.96598998
18,1.499436745,5.63733,18.62687,1.12492,0.408929826
18,1,5.49622,24.50146,0.635983,0.255994194
20,2.500178362,9.68173,21.09597,0.980063,5.238343798
20,1.996953856,6.46236,23.86756,0.522387,1.674390411
20,1.499436745,5.44553,23.57428,0.356094,35.99799277
20,1,5.02793,22.48678,1.94945,0.002739668
