Figure 2 Attractor obtained after each primary extinction in robustness trajectory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Attractor,Species Label,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50
1,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
2,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
3,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
4,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
5,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,-1.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
6,-1.00E+00,0.00E+00,-1.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,-1.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,-1.00E+00,-1.00E+00,0.00E+00,0.00E+00,1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
7,-1.00E+00,0.00E+00,-1.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,-1.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,-1.00E+00,-1.00E+00,0.00E+00,-1.00E+00,1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
8,-1.00E+00,0.00E+00,-1.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,-1.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,-1.00E+00,0.00E+00,0.00E+00,-1.00E+00,-1.00E+00,0.00E+00,-1.00E+00,1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
9,-1.00E+00,0.00E+00,-1.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,-1.00E+00,0.00E+00,-1.00E+00,-1.00E+00,0.00E+00,0.00E+00,-1.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,-1.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,-1.00E+00,-1.00E+00,0.00E+00,0.00E+00,-1.00E+00,-1.00E+00,-1.00E+00,-1.00E+00,1.00E+00,1.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00
10,-1.00E+00,0.00E+00,-1.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,-1.00E+00,0.00E+00,-1.00E+00,-1.00E+00,0.00E+00,0.00E+00,-1.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,-1.00E+00,0.00E+00,-1.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,-1.00E+00,-1.00E+00,0.00E+00,0.00E+00,-1.00E+00,-1.00E+00,-1.00E+00,-1.00E+00,1.00E+00,1.00E+00,0.00E+00,1.00E+00,0.00E+00,0.00E+00,0.00E+00,-1.00E+00,0.00E+00,-1.00E+00,0.00E+00,1.00E+00,-1.00E+00
