Month,Day,Hour,Tambient,heating demand,Ammonia pressure,CaCl2 equilibrium temperature,BaCl2,NaBr
,,,oC,kWh,Bar,oC,oC,oC
10,1,0,10.2,1.62,4.9468529,64.99134185,37.65690252,32.40313769
10,1,1,9.1,1.785,4.721960716,63.91633399,36.6230708,31.22324887
10,1,2,8.3,1.905,4.562710228,63.1280382,35.86516308,30.35907058
10,1,3,7.8,1.98,4.464991171,62.63248069,35.38879283,29.81625372
10,1,4,7.3,2.055,4.368649445,62.13464951,34.91030218,29.27129089
10,1,5,6.9,2.115,4.292558334,61.73471018,34.52594769,28.83373765
10,1,6,6.9,2.115,4.292558334,61.73471018,34.52594769,28.83373765
10,1,7,7.9,1.965,4.484424347,62.73177234,35.48423486,29.924987
10,1,8,9,1.8,4.701857629,63.8181006,36.52861526,31.11551207
10,1,9,10,1.65,4.905447497,64.7966325,37.46962851,32.18931206
10,1,10,11,1.5,5.114796581,65.76695447,38.40299632,33.25542568
10,1,11,11.9,1.365,5.308230241,66.63352146,39.23677091,34.20865701
10,1,12,12.3,1.305,5.395750334,67.01668547,39.60549859,34.63047685
10,1,13,12.5,1.275,5.439871486,67.20782099,39.78944728,34.84097234
10,1,14,12.5,1.275,5.439871486,67.20782099,39.78944728,34.84097234
10,1,15,12.3,1.305,5.395750334,67.01668547,39.60549859,34.63047685
10,1,16,11.7,1.395,5.264829424,66.44148785,39.05198707,33.99732747
10,1,17,10.8,1.53,5.072460504,65.5735293,38.21691779,33.04280004
10,1,18,10.3,1.605,4.967642276,65.08857433,37.75042574,32.50993617
10,1,19,9.7,1.695,4.84377104,64.50395196,37.18814336,31.86799637
10,1,20,9.2,1.77,4.742120366,64.01448186,36.71744664,31.33090532
10,1,21,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
10,1,22,8.1,1.935,4.523456427,62.93008456,35.67486614,30.14219783
10,1,23,7.5,2.025,4.407021753,62.33405834,35.10195621,29.48953711
10,2,0,7.2,2.07,4.349545147,62.03480557,34.81434501,29.16203588
10,2,1,7.1,2.085,4.33049527,61.93486801,34.71830049,29.05269231
10,2,2,6.9,2.115,4.292558334,61.73471018,34.52594769,28.83373765
10,2,3,6.7,2.145,4.254837748,61.53417231,34.33324027,28.61442314
10,2,4,6.6,2.16,4.236058308,61.43375969,34.23675246,28.50462975
10,2,5,6.5,2.175,4.217332622,61.33325063,34.14017466,28.39474495
10,2,6,6.7,2.145,4.254837748,61.53417231,34.33324027,28.61442314
10,2,7,7.5,2.025,4.407021753,62.33405834,35.10195621,29.48953711
10,2,8,8.4,1.89,4.582420556,63.22688161,35.96018718,30.46738125
10,2,9,9.3,1.755,4.762336692,64.11254459,36.81174315,31.43848184
10,2,10,10,1.65,4.905447497,64.7966325,37.46962851,32.18931206
10,2,11,10.6,1.56,5.030358482,65.37978736,38.03054443,32.82987875
10,2,12,11,1.5,5.114796581,65.76695447,38.40299632,33.25542568
10,2,13,11.2,1.47,5.157367639,65.96006565,38.58878266,33.46775847
10,2,14,11.2,1.47,5.157367639,65.96006565,38.58878266,33.46775847
10,2,15,10.9,1.515,5.093599228,65.6702813,38.30999375,33.14914964
10,2,16,10.4,1.59,4.988489588,65.18572583,37.84387358,32.61665893
10,2,17,9.8,1.68,4.864272459,64.60159484,37.28204876,31.97517907
10,2,18,9.4,1.74,4.782609808,64.21052258,36.90596072,31.5459788
10,2,19,9.1,1.785,4.721960716,63.91633399,36.6230708,31.22324887
10,2,20,9,1.8,4.701857629,63.8181006,36.52861526,31.11551207
10,2,21,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
10,2,22,7.8,1.98,4.464991171,62.63248069,35.38879283,29.81625372
10,2,23,8,1.95,4.503912728,62.83097349,35.5795925,30.03363489
10,3,0,8.1,1.935,4.523456427,62.93008456,35.67486614,30.14219783
10,3,1,7.4,2.04,4.387808277,62.23440028,35.00617243,29.38045781
10,3,2,7.7,1.995,4.445613088,62.5330981,35.29326598,29.70743461
10,3,3,7.8,1.98,4.464991171,62.63248069,35.38879283,29.81625372
10,3,4,7.8,1.98,4.464991171,62.63248069,35.38879283,29.81625372
10,3,5,7.8,1.98,4.464991171,62.63248069,35.38879283,29.81625372
10,3,6,7.9,1.965,4.484424347,62.73177234,35.48423486,29.924987
10,3,7,8.1,1.935,4.523456427,62.93008456,35.67486614,30.14219783
10,3,8,8.5,1.875,4.602186653,63.32563664,36.05512888,30.57560869
10,3,9,8.9,1.815,4.681810991,63.71978128,36.43407965,31.00769452
10,3,10,9.2,1.77,4.742120366,64.01448186,36.71744664,31.33090532
10,3,11,9.4,1.74,4.782609808,64.21052258,36.90596072,31.5459788
10,3,12,9.7,1.695,4.84377104,64.50395196,37.18814336,31.86799637
10,3,13,11.6,1.41,5.243218414,66.34535701,38.95948908,33.89155665
10,3,14,12.7,1.245,5.484234629,67.3986622,39.97312237,35.05119496
10,3,15,13.2,1.17,5.596207381,67.8744938,40.43112834,35.575574
10,3,16,13.1,1.185,5.573690656,67.77947158,40.33966106,35.47083153
10,3,17,12.5,1.275,5.439871486,67.20782099,39.78944728,34.84097234
10,3,18,12,1.35,5.330020281,66.72942488,39.32905737,34.31421638
10,3,19,11.5,1.425,5.221666847,66.2491497,38.86691996,33.78571467
10,3,20,11,1.5,5.114796581,65.76695447,38.40299632,33.25542568
10,3,21,10.5,1.575,5.009394952,65.28279673,37.93724636,32.72330634
10,3,22,10,1.65,4.905447497,64.7966325,37.46962851,32.18931206
10,3,23,9.5,1.725,4.802939829,64.30841621,37.0000997,31.65339662
10,4,0,8.7,1.845,4.641886605,63.52288324,36.24476671,30.79181556
10,4,1,8,1.95,4.503912728,62.83097349,35.5795925,30.03363489
10,4,2,7.2,2.07,4.349545147,62.03480557,34.81434501,29.16203588
10,4,3,6.8,2.13,4.273671053,61.63448899,34.42963853,28.72412561
10,4,4,6.4,2.19,4.19866058,61.23264466,34.0435064,28.28476827
10,4,5,6.1,2.235,4.142965207,60.93024043,33.75295431,27.95428195
10,4,6,6.2,2.22,4.161476983,61.03114005,33.84989669,28.06453726
10,4,7,7.7,1.995,4.445613088,62.5330981,35.29326598,29.70743461
10,4,8,9.1,1.785,4.721960716,63.91633399,36.6230708,31.22324887
10,4,9,10.9,1.515,5.093599228,65.6702813,38.30999375,33.14914964
10,4,10,12.6,1.26,5.46202275,67.30327823,39.88131888,34.9461176
10,4,11,13.7,1.095,5.70971324,68.3485391,40.88747446,36.09830134
10,4,12,14.6,0.96,5.917934633,69.19743476,41.70482388,37.03516545
10,4,13,15.1,0.885,6.035812371,69.66666856,42.15670208,37.55346075
10,4,14,15.1,0.885,6.035812371,69.66666856,42.15670208,37.55346075
10,4,15,14.6,0.96,5.917934633,69.19743476,41.70482388,37.03516545
10,4,16,13.5,1.125,5.664125975,68.15913298,40.70513296,35.88940621
10,4,17,12.3,1.305,5.395750334,67.01668547,39.60549859,34.63047685
10,4,18,11.7,1.395,5.264829424,66.44148785,39.05198707,33.99732747
10,4,19,11.2,1.47,5.157367639,65.96006565,38.58878266,33.46775847
10,4,20,10.6,1.56,5.030358482,65.37978736,38.03054443,32.82987875
10,4,21,10.1,1.635,4.926121346,64.89402803,37.56330356,32.29626311
10,4,22,9.5,1.725,4.802939829,64.30841621,37.0000997,31.65339662
10,4,23,8.9,1.815,4.681810991,63.71978128,36.43407965,31.00769452
10,5,0,8.6,1.86,4.622008632,63.42430372,36.1499886,30.68375332
10,5,1,8.2,1.92,4.543055556,63.02910599,35.7700562,30.25067624
10,5,2,7.8,1.98,4.464991171,62.63248069,35.38879283,29.81625372
10,5,3,7.6,2.01,4.426289986,62.43362413,35.19765392,29.59852922
10,5,4,7.5,2.025,4.407021753,62.33405834,35.10195621,29.48953711
10,5,5,7.3,2.055,4.368649445,62.13464951,34.91030218,29.27129089
10,5,6,7.5,2.025,4.407021753,62.33405834,35.10195621,29.48953711
10,5,7,8.9,1.815,4.681810991,63.71978128,36.43407965,31.00769452
10,5,8,10.7,1.545,5.051380294,65.4766981,38.12376813,32.93637653
10,5,9,12.6,1.26,5.46202275,67.30327823,39.88131888,34.9461176
10,5,10,13.7,1.095,5.70971324,68.3485391,40.88747446,36.09830134
10,5,11,14.5,0.975,5.894548546,69.10338661,41.61426131,36.93132133
10,5,12,15.4,0.84,6.107301188,69.94741285,42.4270903,37.86370736
10,5,13,15.9,0.765,6.227729971,70.41401575,42.87652736,38.37959013
10,5,14,16.3,0.705,6.325234402,70.78614239,43.23500514,38.7912393
10,5,15,16.1,0.735,6.276352575,70.60020633,43.05588426,38.585531
10,5,16,15.3,0.855,6.083407786,69.85389714,42.33702187,37.76035208
10,5,17,14.1,1.035,5.801631735,68.72651374,41.25137945,36.51531886
10,5,18,13.3,1.155,5.61878543,67.96944458,40.52252923,35.6802504
10,5,19,12.6,1.26,5.46202275,67.30327823,39.88131888,34.9461176
10,5,20,11.8,1.38,5.286499994,66.53754256,39.14441424,34.10302748
10,5,21,11.1,1.485,5.13605268,65.86354913,38.49592585,33.3616285
10,5,22,10.3,1.605,4.967642276,65.08857433,37.75042574,32.50993617
10,5,23,9.6,1.71,4.823326868,64.40622588,37.09416046,31.76073568
10,6,0,8.8,1.83,4.661820687,63.62137562,36.3394636,30.89979582
10,6,1,8,1.95,4.503912728,62.83097349,35.5795925,30.03363489
10,6,2,7.2,2.07,4.349545147,62.03480557,34.81434501,29.16203588
10,6,3,6.8,2.13,4.273671053,61.63448899,34.42963853,28.72412561
10,6,4,6.4,2.19,4.19866058,61.23264466,34.0435064,28.28476827
10,6,5,6.1,2.235,4.142965207,60.93024043,33.75295431,27.95428195
10,6,6,6.2,2.22,4.161476983,61.03114005,33.84989669,28.06453726
10,6,7,8,1.95,4.503912728,62.83097349,35.5795925,30.03363489
10,6,8,10.2,1.62,4.9468529,64.99134185,37.65690252,32.40313769
10,6,9,12.4,1.29,5.41778072,67.11229017,39.69750729,34.73575886
10,6,10,14.5,0.975,5.894548546,69.10338661,41.61426131,36.93132133
10,6,11,16,0.75,6.252008931,70.50714298,42.96623542,38.48258976
10,6,12,17.1,0.585,6.523373457,71.52738012,43.94916504,39.61178593
10,6,13,17.6,0.51,6.649352296,71.98865527,44.393663,40.12280831
10,6,14,17.5,0.525,6.624023735,71.89652139,44.30487564,40.02071393
10,6,15,16.9,0.615,6.473444976,71.34244287,43.77097003,39.40698841
10,6,16,15.6,0.81,6.155279983,70.13424837,42.60704542,38.07023841
10,6,17,14,1.05,5.778558817,68.63212407,41.16049978,36.41116035
10,6,18,13.5,1.125,5.664125975,68.15913298,40.70513296,35.88940621
10,6,19,13,1.2,5.551235136,67.6843776,40.2481271,35.3660227
10,6,20,12.4,1.29,5.41778072,67.11229017,39.69750729,34.73575886
10,6,21,11.9,1.365,5.308230241,66.63352146,39.23677091,34.20865701
10,6,22,11.4,1.44,5.200174606,66.1528656,38.77427939,33.67980121
10,6,23,10.9,1.515,5.093599228,65.6702813,38.30999375,33.14914964
10,7,0,10.6,1.56,5.030358482,65.37978736,38.03054443,32.82987875
10,7,1,10.4,1.59,4.988489588,65.18572583,37.84387358,32.61665893
10,7,2,10.1,1.635,4.926121346,64.89402803,37.56330356,32.29626311
10,7,3,10,1.65,4.905447497,64.7966325,37.46962851,32.18931206
10,7,4,9.9,1.665,4.88483124,64.6991549,37.37587703,32.08228418
10,7,5,9.8,1.68,4.864272459,64.60159484,37.28204876,31.97517907
10,7,6,9.6,1.71,4.823326868,64.40622588,37.09416046,31.76073568
10,7,7,10.7,1.545,5.051380294,65.4766981,38.12376813,32.93637653
10,7,8,11.5,1.425,5.221666847,66.2491497,38.86691996,33.78571467
10,7,9,12,1.35,5.330020281,66.72942488,39.32905737,34.31421638
10,7,10,12.3,1.305,5.395750334,67.01668547,39.60549859,34.63047685
10,7,11,12.4,1.29,5.41778072,67.11229017,39.69750729,34.73575886
10,7,12,12.5,1.275,5.439871486,67.20782099,39.78944728,34.84097234
10,7,13,14.6,0.96,5.917934633,69.19743476,41.70482388,37.03516545
10,7,14,15.6,0.81,6.155279983,70.13424837,42.60704542,38.07023841
10,7,15,15.9,0.765,6.227729971,70.41401575,42.87652736,38.37959013
10,7,16,15.6,0.81,6.155279983,70.13424837,42.60704542,38.07023841
10,7,17,14.8,0.93,5.964895907,69.38532886,41.88576133,37.24266781
10,7,18,14.3,1.005,5.847964873,68.91508678,41.43294722,36.72344585
10,7,19,13.8,1.08,5.732599689,68.44313703,40.97854755,36.20265188
10,7,20,13.2,1.17,5.596207381,67.8744938,40.43112834,35.575574
10,7,21,12.7,1.245,5.484234629,67.3986622,39.97312237,35.05119496
10,7,22,12.2,1.32,5.37378021,66.92100657,39.51342091,34.52512597
10,7,23,11.7,1.395,5.264829424,66.44148785,39.05198707,33.99732747
10,8,0,11,1.5,5.114796581,65.76695447,38.40299632,33.25542568
10,8,1,10.3,1.605,4.967642276,65.08857433,37.75042574,32.50993617
10,8,2,9.5,1.725,4.802939829,64.30841621,37.0000997,31.65339662
10,8,3,9.1,1.785,4.721960716,63.91633399,36.6230708,31.22324887
10,8,4,8.7,1.845,4.641886605,63.52288324,36.24476671,30.79181556
10,8,5,8.4,1.89,4.582420556,63.22688161,35.96018718,30.46738125
10,8,6,8.5,1.875,4.602186653,63.32563664,36.05512888,30.57560869
10,8,7,9.6,1.71,4.823326868,64.40622588,37.09416046,31.76073568
10,8,8,10.7,1.545,5.051380294,65.4766981,38.12376813,32.93637653
10,8,9,11.7,1.395,5.264829424,66.44148785,39.05198707,33.99732747
10,8,10,12.6,1.26,5.46202275,67.30327823,39.88131888,34.9461176
10,8,11,13.1,1.185,5.573690656,67.77947158,40.33966106,35.47083153
10,8,12,13.4,1.14,5.641424922,68.06432421,40.61386401,35.78486104
10,8,13,13.6,1.11,5.686888708,68.25387118,40.79633635,35.99388622
10,8,14,13.5,1.125,5.664125975,68.15913298,40.70513296,35.88940621
10,8,15,13,1.2,5.551235136,67.6843776,40.2481271,35.3660227
10,8,16,12.3,1.305,5.395750334,67.01668547,39.60549859,34.63047685
10,8,17,11.5,1.425,5.221666847,66.2491497,38.86691996,33.78571467
10,8,18,11.4,1.44,5.200174606,66.1528656,38.77427939,33.67980121
10,8,19,11.2,1.47,5.157367639,65.96006565,38.58878266,33.46775847
10,8,20,10.9,1.515,5.093599228,65.6702813,38.30999375,33.14914964
10,8,21,11,1.5,5.114796581,65.76695447,38.40299632,33.25542568
10,8,22,10.8,1.53,5.072460504,65.5735293,38.21691779,33.04280004
10,8,23,10.7,1.545,5.051380294,65.4766981,38.12376813,32.93637653
10,9,0,9.2,1.77,4.742120366,64.01448186,36.71744664,31.33090532
10,9,1,10.4,1.59,4.988489588,65.18572583,37.84387358,32.61665893
10,9,2,11.2,1.47,5.157367639,65.96006565,38.58878266,33.46775847
10,9,3,11.4,1.44,5.200174606,66.1528656,38.77427939,33.67980121
10,9,4,11.4,1.44,5.200174606,66.1528656,38.77427939,33.67980121
10,9,5,11.4,1.44,5.200174606,66.1528656,38.77427939,33.67980121
10,9,6,11.7,1.395,5.264829424,66.44148785,39.05198707,33.99732747
10,9,7,12.2,1.32,5.37378021,66.92100657,39.51342091,34.52512597
10,9,8,12.7,1.245,5.484234629,67.3986622,39.97312237,35.05119496
10,9,9,13.2,1.17,5.596207381,67.8744938,40.43112834,35.575574
10,9,10,13.6,1.11,5.686888708,68.25387118,40.79633635,35.99388622
10,9,11,14,1.05,5.778558817,68.63212407,41.16049978,36.41116035
10,9,12,14.3,1.005,5.847964873,68.91508678,41.43294722,36.72344585
10,9,13,14.4,0.99,5.871225333,69.00927071,41.52363585,36.82741489
10,9,14,14.4,0.99,5.871225333,69.00927071,41.52363585,36.82741489
10,9,15,14.3,1.005,5.847964873,68.91508678,41.43294722,36.72344585
10,9,16,14.1,1.035,5.801631735,68.72651374,41.25137945,36.51531886
10,9,17,13.7,1.095,5.70971324,68.3485391,40.88747446,36.09830134
10,9,18,13.4,1.14,5.641424922,68.06432421,40.61386401,35.78486104
10,9,19,13.4,1.14,5.641424922,68.06432421,40.61386401,35.78486104
10,9,20,12.7,1.245,5.484234629,67.3986622,39.97312237,35.05119496
10,9,21,13.1,1.185,5.573690656,67.77947158,40.33966106,35.47083153
10,9,22,12.9,1.215,5.528840704,67.58921159,40.15652619,35.2611472
10,9,23,12.7,1.245,5.484234629,67.3986622,39.97312237,35.05119496
10,10,0,11.8,1.38,5.286499994,66.53754256,39.14441424,34.10302748
10,10,1,11,1.5,5.114796581,65.76695447,38.40299632,33.25542568
10,10,2,10.2,1.62,4.9468529,64.99134185,37.65690252,32.40313769
10,10,3,9.8,1.68,4.864272459,64.60159484,37.28204876,31.97517907
10,10,4,9.4,1.74,4.782609808,64.21052258,36.90596072,31.5459788
10,10,5,9.2,1.77,4.742120366,64.01448186,36.71744664,31.33090532
10,10,6,9.3,1.755,4.762336692,64.11254459,36.81174315,31.43848184
10,10,7,10.9,1.515,5.093599228,65.6702813,38.30999375,33.14914964
10,10,8,12.7,1.245,5.484234629,67.3986622,39.97312237,35.05119496
10,10,9,14.5,0.975,5.894548546,69.10338661,41.61426131,36.93132133
10,10,10,16.1,0.735,6.276352575,70.60020633,43.05588426,38.585531
10,10,11,17.4,0.54,6.598761694,71.80432715,44.21603238,39.91856473
10,10,12,18.3,0.405,6.828525138,72.63192132,45.01362671,40.83595281
10,10,13,18.8,0.33,6.958528522,73.08963469,45.45482616,41.34374573
10,10,14,18.9,0.315,6.98473309,73.18100388,45.54290548,41.4451475
10,10,15,18.4,0.39,6.854390301,72.72358034,45.10197431,40.93761664
10,10,16,17.4,0.54,6.598761694,71.80432715,44.21603238,39.91856473
10,10,17,16.3,0.705,6.325234402,70.78614239,43.23500514,38.7912393
10,10,18,16.1,0.735,6.276352575,70.60020633,43.05588426,38.585531
10,10,19,16,0.75,6.252008931,70.50714298,42.96623542,38.48258976
10,10,20,15.8,0.78,6.203515574,70.32082441,42.78675983,38.27653187
10,10,21,15.6,0.81,6.155279983,70.13424837,42.60704542,38.07023841
10,10,22,15.4,0.84,6.107301188,69.94741285,42.4270903,37.86370736
10,10,23,15.3,0.855,6.083407786,69.85389714,42.33702187,37.76035208
10,11,0,14.9,0.915,5.988471334,69.47917536,41.97613672,37.3463266
10,11,1,14.5,0.975,5.894548546,69.10338661,41.61426131,36.93132133
10,11,2,14.1,1.035,5.801631735,68.72651374,41.25137945,36.51531886
10,11,3,13.9,1.065,5.755548175,68.53766526,41.0695559,36.30693812
10,11,4,13.7,1.095,5.70971324,68.3485391,40.88747446,36.09830134
10,11,5,13.6,1.11,5.686888708,68.25387118,40.79633635,35.99388622
10,11,6,13.6,1.11,5.686888708,68.25387118,40.79633635,35.99388622
10,11,7,13.9,1.065,5.755548175,68.53766526,41.0695559,36.30693812
10,11,8,14.2,1.02,5.824767047,68.82083455,41.34219517,36.61941394
10,11,9,15.2,0.87,6.059578221,69.7603158,42.24689255,37.65693664
10,11,10,16.1,0.735,6.276352575,70.60020633,43.05588426,38.585531
10,11,11,16.7,0.645,6.423779627,71.15725875,43.59254623,39.20196607
10,11,12,16.9,0.615,6.473444976,71.34244287,43.77097003,39.40698841
10,11,13,17.1,0.585,6.523373457,71.52738012,43.94916504,39.61178593
10,11,14,17,0.6,6.498376264,71.43494224,43.86009603,39.50941516
10,11,15,16.8,0.63,6.448579471,71.24988179,43.68178684,39.30450546
10,11,16,16.3,0.705,6.325234402,70.78614239,43.23500514,38.7912393
