150.3418803,150.5726496,149.9159664,145.1689655,143.1669421
273.2,164.7088,146.4786885,149.0324786,154.6068966
141.6666667,142.5382114,146.5473684,142.5636364,140.5942029
139.0380165,145.699187,150.5114754,145.6224,138.521875
104.0245399,105.417284,105.0424242,98.19878788,96.95061728
139.1578947,145.1178947,145.1298969,140.48,139.3446809
181.8972477,181.0380952,152.5384615,140.0448598,139.52
120.7851852,126.5320755,136.32,126.7567568,136.7148148
132.4,133.386087,128.8353982,138.9508772,129.4690265
129.9173913,143.0387097,198.2568421,139.5333333,134.5525773
127.0558824,135.956391,135.5088235,152.5489051,144.2957746
148.8214765,136.5294118,134.885906,127.509434,128.784106
111.4442748,118.2180451,124.2823529,123.5591241,126.1985816
250.2529915,193.8666667,158.0885246,135.8984127,68.99212598
202.0039216,190.5572816,139.5698113,123.4188679,118.1037037
142.0419355,143.7900826,156.2803419,172.4376068,169.1452991
166.5773913,174.8792453,173.3320755,181.3735849,200.7733333
116.1755556,124.08,123.0395349,120.1655172,117.366474
112.3117241,119.4647887,121.0202899,118.0753623,117.5913669
124.4846154,135.5496774,134.6538922,130.0074074,128.0509554
227.9857143,249.1714286,266.2234234,269.6468468,257.6690909
191.4253968,198.583871,198.678125,202.0881356,185.1779528
168.5080292,171.7361111,171.1804196,162.3608392,161.0042553
135.5140496,131.5032258,124.8590164,124.0615385,125.7901639
236.752,231.1154639,172.5183673,175.4019802,154.3384615
143.785034,144.6746667,143.9597315,135.4228188,130.9945946
123.2657143,127.1275362,119.5216783,131.3213793,139.827027
196.4630137,187.6583333,184.3315068,153.0278146,150.2594595
175.7788618,168.1772358,155.1328671,155.0890511,169.4488189
150.4472727,145.5901639,142.0482759,148.7045872,137.9263158
132.8830189,146.6628931,135.7822485,133.5428571,155.468323
170.2564103,167.3084746,166.9758621,155.1282051,155.8905983
191.662069,193.8637168,159.0214286,146.3408696,147.4315789
181.127619,185.9980952,177.3475728,153.7561905,141.5695238
120.2452555,141.3366906,181.8646154,178.68125,174.84
115.3815126,121.9966102,121.309375,114.5206349,108.58125
128.5748148,132.442963,128.4062992,121.9552239,128.0472441
164.7205882,154.4235294,146.5673759,127.2619718,140.9874126
203.2642336,198.0342857,193.3984962,174.8055556,184.1454545
145.5209877,140.4527607,136.8436364,128.7012048,124.0646707
198.9854545,179.0464286,192.2458716,208.0962963,168.564486
249.2074074,251.946789,259.0165138,260.546789,268.2545455
236.1982301,257.6290598,272.1309735,263.557377,266.5084746
195.7630769,208.2617886,237.112605,246.0033898,259.037931
173.4048193,168.2727273,157.1292683,146.9831325,138.9551515
105.1805825,115.0807692,117.5067961,116.132,115.5183673
122.084058,129.1605839,128.0028571,121.8086957,116.7057143
142.4062992,139.827907,142.0899225,135.5353846,130.1954198
174.4248062,177.7446154,176.0062016,175.1636364,210.4845528
154.1814815,151.5765766,146.0372881,140.8218182,142.4074766
190.6526316,182.3462687,183.9212121,176.9402985,179.8903704
144.0839161,152.7527778,162.4833333,151.9726027,142.2589928
203.6231884,174.1916667,207.7746479,204.2294118,180.5151515
202.247619,174.3308411,142.0380952,150.2692308,158.6171429
