n,ROI_,Image_ROI_Name,Point_,Length_nm_,Time_s_,Speed_nm_s_,ThetaDeg,ThetaRad,Category,DiameterNm,IsNascent
1,1,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_ridge_0034-0030,Global,1283.75,64.5,19.9031,17.0247,0.2971,1,838.851122541794,0
2,2,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_ridge_0043-0015,Global,1316.25,-41.5,-31.7169,153.9899,2.6876,-1,838.851122541794,0
3,3,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_ridge_0083-0010,Global,-975,-29.5,33.0508,-153.0478,-2.6712,1,838.851122541794,0
4,4,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_ridge_0107-0021,Global,32.5,21,1.5476,1.3639,0.02381,1,838.851122541794,0
5,5,20190526_Sam2_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring14_kymoWrap_ridge_0064-0021,Global,-698.75,-43.5,16.0632,-166.1188,-2.8993,1,838.851122541794,0
6,1,20190526_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_ridge_0035-0025,Global,-812.5,41,-19.8171,-16.9553,-0.2959,-1,776.303877907,0
7,2,20190526_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_ridge_0095-0014,Global,-162.5,43,-3.7791,-3.3274,-0.05807,-1,776.303877907,0
8,3,20190526_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_ridge_0096-0028,Global,-195,35.5,-5.493,-4.8304,-0.08431,-1,776.303877907,0
9,4,20190526_Z_CDM_2pc_HDR_1_MMStack_Default.ome_denoise_reg_ring13_kymoWrap_ridge_0049-0019,Global,-1170,-51.5,22.7184,-160.7347,-2.8054,1,776.303877907,0
10,1,20190526_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0047-0027,Global,-1321.6667,47.6667,-27.7273,-23.1018,-0.4032,-1,576.493976937363,0
11,2,20190526_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0092-0036,Global,2145,40.6667,52.7459,39.0585,0.6817,1,576.493976937363,0
12,3,20190526_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0087-0030,Global,-303.3333,29.6667,-10.2247,-8.9396,-0.156,-1,576.493976937363,0
13,4,20190526_Z_CDM_2pc_HDR_4_MMStack_Default.ome_denoise_reg_ring7_kymoWrap_ridge_0032-0029,Global,1278.3334,48,26.6319,22.28,0.3889,1,576.493976937363,0
14,1,20190521_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0068-0027,Global,985.8334,49.1667,20.0508,17.1437,0.2992,1,807.909238806578,1
15,2,20190521_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0084-0023,Global,75.8333,46.8333,1.6192,1.427,0.02491,1,807.909238806578,1
16,3,20190521_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0024-0040,Global,-964.1668,17.1667,-56.1651,-40.8296,-0.7126,-1,807.909238806578,1
17,4,20190521_Z_CDM_2pc_HDR_3_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0018-0026,Global,-812.4999,20.8333,-39,-30.9638,-0.5404,-1,807.909238806578,1
18,1,20190526_Z_CDM_2pc_HDR_10_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0101-0021,Global,991.25,31,31.9758,26.1942,0.4572,1,869.469362998265,1
19,2,20190526_Z_CDM_2pc_HDR_10_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0071-0013,Global,146.25,35.5,4.1197,3.6266,0.0633,1,869.469362998265,1
20,3,20190526_Z_CDM_2pc_HDR_10_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0032-0006,Global,227.5,34.75,6.5468,5.7514,0.1004,1,869.469362998265,1
21,4,20190526_Z_CDM_2pc_HDR_10_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0046-0023,Global,422.5,10.25,41.2195,32.3807,0.5651,1,869.469362998265,1
22,5,20190526_Z_CDM_2pc_HDR_10_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0068-0026,Global,-81.25,27.5,-2.9545,-2.6026,-0.04542,-1,869.469362998265,1
23,6,20190526_Z_CDM_2pc_HDR_10_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0097-0030,Global,585,22.75,25.7143,21.584,0.3767,1,869.469362998265,1
24,7,20190526_Z_CDM_2pc_HDR_10_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0093-0038,Global,-926.25,20,-46.3125,-35.4699,-0.6191,-1,869.469362998265,1
25,8,20190526_Z_CDM_2pc_HDR_10_MMStack_Default.ome_denoise_reg_ring24_kymoWrap_ridge_0028-0022,Global,-195,18.25,-10.6849,-9.335,-0.1629,-1,869.469362998265,1
26,1,20190526_Z_CDM_2pc_HDR_8_MMStack_Default.ome_denoise_reg_ring57_kymoWrap_ridge_0061-0041,Global,910,40,22.75,19.29,0.3367,1,797.255070706023,0
