# t, uMax, MaMax, GE, IE, TE
0.000000000000000000e+00,0.000000000000000000e+00,0.000000000000000000e+00,0.000000000000000000e+00,2.642512900199999728e+30,9.481602034700000037e+30
1.838726888799999959e-01,6.947181475700000419e+02,9.087781600699999850e-05,1.018040790000000093e+22,2.642512890099999771e+30,9.481602034800000215e+30
3.861326466500000221e-01,1.458957863399999951e+03,1.907715264299999949e-04,4.489450424449999726e+22,2.642512855400000519e+30,9.481602035099999623e+30
6.086186001900000253e-01,2.299620175699999891e+03,3.006843790200000198e-04,1.115339250149999918e+23,2.642512788899999854e+30,9.481602035799999743e+30
8.533531490900000405e-01,3.224346749299999829e+03,4.215960747599999960e-04,2.192663692999999944e+23,2.642512681399999987e+30,9.481602036899999448e+30
1.122561152899999914e+00,4.241542686499999945e+03,5.545985804800000101e-04,3.794309440100000124e+23,2.642512521599999951e+30,9.481602038500000043e+30
1.418689957000000001e+00,5.360452997299999879e+03,7.009007671499999526e-04,6.060186880499999750e+23,2.642512295399999992e+30,9.481602040799999632e+30
1.744431641600000082e+00,6.591246378599999844e+03,8.618323041899999962e-04,9.162564065500000346e+23,2.642511985700000083e+30,9.481602043899999518e+30
2.102747494699999997e+00,7.945107277699999941e+03,1.038855705999999985e-03,1.331315727099999965e+24,2.642511571299999659e+30,9.481602048100000236e+30
2.496894933000000094e+00,9.434337052200000471e+03,1.233579571199999898e-03,1.877173894900000081e+24,2.642511026400000104e+30,9.481602053599999888e+30
2.930457115199999851e+00,1.107246509700000024e+04,1.447773129800000030e-03,2.585658399300000009e+24,2.642510318999999649e+30,9.481602060700000136e+30
3.407375515600000071e+00,1.287437089200000082e+04,1.683382223600000038e-03,3.495714252999999741e+24,2.642509410499999984e+30,9.481602069899999617e+30
3.931985755999999999e+00,1.485641798000000017e+04,1.942546855999999905e-03,4.654940880499999989e+24,2.642508253099999940e+30,9.481602081499999990e+30
4.509057020500000235e+00,1.703660099700000137e+04,2.227620457299999985e-03,6.121455386999999556e+24,2.642506788900000080e+30,9.481602096300000427e+30
5.143835411399999558e+00,1.943470692100000088e+04,2.541191025500000051e-03,7.966150824000000365e+24,2.642504947099999972e+30,9.481602114899999745e+30
5.842091641499999710e+00,2.207249180400000114e+04,2.886104311099999941e-03,1.027543234999999919e+25,2.642502641499999928e+30,9.481602138100000491e+30
6.610173494499999691e+00,2.497387432800000170e+04,3.265489226899999983e-03,1.315453137199999896e+25,2.642499766900000232e+30,9.481602167200000476e+30
7.455063532799999670e+00,2.816514755599999989e+04,3.682785674699999914e-03,1.673151846600000039e+25,2.642496195400000185e+30,9.481602203200000353e+30
8.384442574999999565e+00,3.167521033099999840e+04,4.141774986800000197e-03,2.116216070850000114e+25,2.642491771699999878e+30,9.481602247799999769e+30
9.406759521299999705e+00,3.553581974800000171e+04,4.646613189599999721e-03,2.663579890600000213e+25,2.642486306500000267e+30,9.481602303000000031e+30
1.053130816200000019e+01,3.978186613000000216e+04,5.201867294499999683e-03,3.338245587500000146e+25,2.642479570200000409e+30,9.481602371000000550e+30
1.176831166700000075e+01,4.445167180599999847e+04,5.812554819600000006e-03,4.168142958199999949e+25,2.642471283900000027e+30,9.481602454699999729e+30
1.312901552299999963e+01,4.958731484900000214e+04,6.484186731499999752e-03,5.187167565999999702e+25,2.642461109199999941e+30,9.481602557500000241e+30
1.462578976400000030e+01,5.523497859199999948e+04,7.222813970100000133e-03,6.436434398499999969e+25,2.642448635499999730e+30,9.481602683600000551e+30
