Helm PR; Postill H; Dixon N; El-Hamalawi A; Glendinning S & Take WA (2021). Dataset: Strength parameter selection framework for evaluating the design life of clay cut slopes. Newcastle University. https://doi.org/10.25405/data.ncl.16598672,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
5a_X_Time_Yrs,5a_Y_Inv_Vel,5a_Y_Fitted_Inv_Vel,5a_X_Fitted_Inv_Vel_Inf_Pnt_Yrs,5a_Y_Fitted_Inv_Vel_Inf_Pnt,5b_X_Time_Yrs,5b_Y_An_Disp_Inc_mm,5b_xfitted_Time_Yrs,5b_Y_Fitted_An_Disp_Inc_mm,5b_X_Fitted_An_Disp_Inc_Inf_Pnt_Yrs,5b_Y_Fitted_An_Disp_Inc_Inf_Pnt_mm,5c_X_Time_Yrs,5c_Y_Cu_Disp_mm,5c_X_Fitted_Cu_Disp_Inf_Pnt_Yrs,5c_Y_Fitted_Cu_Disp_Inc_Inf_Pnt_mm,5d_X_Time_Yrs,5d_Y_Res_Fac,5d_X_Fitted_Res_Fac_Inf_Pnt_Yrs,5d_Y_Fitted_Res_Fac_Inf_Pnt
20,0.0769178,0.064996,48.93734647,0.034669266,2,10.05449566,1,6.28,48.93734647,30.28335884,1,183.0254319,48.93734647,838.5813297,0,0,48.93734647,0.6867
21,0.083222,0.0649933,,,3,11.8149275,1.1,6.308,,,2,193.0799275,,,2,0,,
22,0.0557645,0.0649889,,,4,6.75644763,1.2,6.336,,,3,204.894855,,,4,0,,
23,0.064316,0.0649821,,,5,6.673100208,1.3,6.364,,,4,211.6513027,,,6,0,,
24,0.0766745,0.0649718,,,6,4.837046073,1.4,6.392,,,5,218.3244029,,,8,0,,
25,0.0789438,0.0649563,,,7,5.82553016,1.5,6.42,,,6,223.1614489,,,10,0.009293,,
26,0.0676086,0.0649334,,,8,4.107187276,1.6,6.448,,,7,228.9869791,,,12,0.02605,,
27,0.0824088,0.0649002,,,9,6.730807405,1.7,6.476,,,8,233.0941664,,,14,0.04745,,
28,0.0837641,0.0648527,,,10,3.730136398,1.8,6.504,,,9,239.8249738,,,16,0.08092,,
29,0.0753134,0.0647856,,,11,6.327130925,1.9,6.532,,,10,243.5551102,,,18,0.1231,,
30,0.0664575,0.0646921,,,12,6.433323244,2,6.56,,,11,249.8822411,,,20,0.1783,,
31,0.0798855,0.0645632,,,13,7.487988468,2.1,6.588,,,12,256.3155644,,,22,0.2531,,
32,0.0725367,0.0643877,,,14,6.670156796,2.2,6.616,,,13,263.8035528,,,24,0.3144,,
33,0.0676061,0.0641515,,,15,10.65799115,2.3,6.644,,,14,270.4737096,,,26,0.3651,,
34,0.0754714,0.0638373,,,16,10.63987298,2.4,6.672,,,15,281.1317008,,,28,0.4131,,
35,0.080978,0.063424,,,17,10.56977095,2.5,6.7,,,16,291.7715738,,,30,0.461,,
36,0.0731717,0.0628869,,,18,7.470674724,2.6,6.728,,,17,302.3413447,,,32,0.4914,,
37,0.0705807,0.0621975,,,19,10.89465359,2.7,6.756,,,18,309.8120194,,,34,0.518,,
38,0.0742351,0.0613244,,,20,13.00011819,2.8,6.784,,,19,320.706673,,,36,0.54,,
39,0.0508847,0.0602341,,,21,12.01693749,2.9,6.812,,,20,333.7067912,,,38,0.5603,,
40,0.0577136,0.0588934,,,22,17.93264269,3,6.84,,,21,345.7237287,,,40,0.5801,,
41,0.0424939,0.0572719,,,23,15.5476797,3.1,6.868,,,22,363.6563714,,,42,0.5994,,
42,0.0584009,0.0553465,,,24,13.04277332,3.2,6.896,,,23,379.2040511,,,44,0.6238,,
43,0.0513115,0.0531047,,,25,12.66656274,3.3,6.924,,,24,392.2468244,,,46,0.6422,,
44,0.0439104,0.0505496,,,26,14.79144142,3.4,6.952,,,25,404.9133871,,,48,0.6661,,
45,0.043695,0.0477026,,,27,12.13413476,3.5,6.98,,,26,419.7048285,,,50,0.6867,,
46,0.0424489,0.0446044,,,28,11.93874551,3.6,7.008,,,27,431.8389633,,,52,0.7129,,
47,0.0409341,0.0413139,,,29,15.55814186,3.7,7.036,,,28,443.7777088,,,54,0.7384,,
48,0.0398436,0.0379037,,,30,12.76615667,3.8,7.064,,,29,459.3358507,,,56,0.7711,,
49,0.0387282,0.0344535,,,31,12.51780229,3.9,7.092,,,30,472.1020074,,,58,0.8065,,
50,0.0297733,0.0310427,,,32,13.78587456,4,7.12,,,31,484.6198096,,,60,0.8524,,
51,0.0258801,0.0277434,,,33,14.79225102,4.1,7.148,,,32,498.4056842,,,62,0.9145,,
52,0.0288304,0.0246153,,,34,13.25011504,4.2,7.176,,,33,513.1979352,,,64,1,,
53,0.0212474,0.0217021,,,35,12.34820378,4.3,7.204,,,34,526.4480503,,,66,1,,
54,0.0171862,0.0190317,,,36,16.06135099,4.4,7.232,,,35,538.796254,,,68,1,,
55,0.018318,0.0166169,,,37,11.77724312,4.5,7.26,,,36,554.857605,,,70,1,,
56,0.0170791,0.0144583,,,38,13.47075817,4.6,7.288,,,37,566.6348482,,,,,,
57,0.0122107,0.012547,,,39,19.65276395,4.7,7.316,,,38,580.1056063,,,,,,
58,0.0124742,0.0108679,,,40,17.32678376,4.8,7.344,,,39,599.7583703,,,,,,
59,0.0110812,0.00940192,,,41,20.60353645,4.9,7.372,,,40,617.085154,,,,,,
60,0.0093173,0.00812817,,,42,20.04507423,5,7.4,,,41,637.6886905,,,,,,
61,0.00719794,0.00702551,,,43,19.48815186,5.1,7.428,,,42,657.7337647,,,,,,
62,0.0056939,0.00607353,,,44,22.77330068,5.2,7.456,,,43,677.2219166,,,,,,
63,0.00475749,0.00525316,,,45,22.88625061,5.3,7.484,,,44,699.9952173,,,,,,
64,0.00353898,0.00454703,,,46,23.55795487,5.4,7.512,,,45,722.8814679,,,,,,
65,0.00334611,0.00393961,,,47,24.42933361,5.5,7.54,,,46,746.4394227,,,,,,
66,0.00260788,0.00341716,,,48,25.09848802,5.6,7.568,,,47,770.8687563,,,,,,
,,,,,49,25.82052627,5.7,7.596,,,48,795.9672444,,,,,,
,,,,,50,33.58711806,5.8,7.624,,,49,821.7877706,,,,,,
,,,,,51,33.76532536,5.9,7.652,,,50,855.3748887,,,,,,
,,,,,52,39.55558812,6,7.68,,,51,889.140214,,,,,,
,,,,,53,47.06433886,6.1,7.708,,,52,928.6958022,,,,,,
,,,,,54,51.21367865,6.2,7.736,,,53,975.760141,,,,,,
,,,,,55,61.55855588,6.3,7.764,,,54,1026.97382,,,,,,
,,,,,56,58.55139692,6.4,7.792,,,55,1088.532376,,,,,,
,,,,,57,81.89482165,6.5,7.82,,,56,1147.083772,,,,,,
,,,,,58,80.16576591,6.6,7.848,,,57,1228.978594,,,,,,
,,,,,59,90.24341549,6.7,7.876,,,58,1309.14436,,,,,,
,,,,,60,107.3272505,6.8,7.904,,,59,1399.387776,,,,,,
,,,,,61,138.9283441,6.9,7.932,,,60,1506.715026,,,,,,
,,,,,62,175.6264022,7,7.96,,,61,1645.64337,,,,,,
,,,,,63,210.1948616,7.1,7.988,,,62,1821.269772,,,,,,
,,,,,64,282.566648,7.2,8.016,,,63,2031.464634,,,,,,
,,,,,65,298.8556338,7.3,8.044,,,64,2314.031282,,,,,,
,,,,,66,383.4533784,7.4,8.072,,,65,2612.886916,,,,,,
,,,,,,,7.5,8.1,,,66,2996.340294,,,,,,
,,,,,,,7.6,8.128,,,,,,,,,,
,,,,,,,7.7,8.156,,,,,,,,,,
,,,,,,,7.8,8.184,,,,,,,,,,
,,,,,,,7.9,8.212,,,,,,,,,,
,,,,,,,8,8.24,,,,,,,,,,
,,,,,,,8.1,8.268,,,,,,,,,,
,,,,,,,8.2,8.296,,,,,,,,,,
,,,,,,,8.3,8.324,,,,,,,,,,
,,,,,,,8.4,8.352,,,,,,,,,,
,,,,,,,8.5,8.38,,,,,,,,,,
,,,,,,,8.6,8.408,,,,,,,,,,
,,,,,,,8.7,8.436,,,,,,,,,,
,,,,,,,8.8,8.464,,,,,,,,,,
,,,,,,,8.9,8.492,,,,,,,,,,
,,,,,,,9,8.52,,,,,,,,,,
,,,,,,,9.1,8.548,,,,,,,,,,
,,,,,,,9.2,8.576,,,,,,,,,,
,,,,,,,9.3,8.604,,,,,,,,,,
,,,,,,,9.4,8.632,,,,,,,,,,
,,,,,,,9.5,8.66,,,,,,,,,,
