L-DNA ,,L-DNA after (BrC6H4)3NSbCl6,,Au-ThioG after (BrC6H4)3NSbCl6,,,
 V3, I3, V3, I3, V3, I3,,
-2,-0.00699,-2,-0.016,-2,-25.9733,,
-1.8,-0.00461,-1.8,-0.011,-1.8,-23.253,,
-1.6,-0.00340,-1.6,-0.007,-1.6,-20.4835,,
-1.4,-0.00255,-1.4,-0.005,-1.4,-17.6164,,
-1.2,-0.00185,-1.2,-0.003,-1.2,-14.9305,,
-1,-0.00123,-1,-0.001,-1,-12.4128,,
-0.8,-0.00071,-0.8,0.000,-0.8,-9.8152,,
-0.6,-0.00016,-0.6,0.001,-0.6,-7.20703,,
-0.4,0.00031,-0.4,0.002,-0.4,-4.72711,,
-0.2,0.00078,-0.2,0.002,-0.2,-2.33374,,
0,0.00120,0,0.003,0,0.00312,,
0.2,0.00164,0.2,0.004,0.2,2.33936,,
0.4,0.00204,0.4,0.005,0.4,4.7472,,
0.6,0.00247,0.6,0.006,0.6,7.19049,,
0.8,0.00286,0.8,0.007,0.8,9.8181,,
1,0.00326,1,0.008,1,12.4532,,
1.2,0.00367,1.2,0.009,1.2,15.1326,,
1.4,0.00402,1.4,0.011,1.4,17.7639,,
1.6,0.00442,1.6,0.012,1.6,20.4768,,
1.8,0.00479,1.8,0.014,1.8,23.3308,,
2,0.00516,2,0.016,2,26.0797,,
2,0.00483,2,0.015,2,26.0418,,
1.8,0.00375,1.8,0.012,1.8,23.2766,,
1.6,0.00298,1.6,0.009,1.6,20.5268,,
1.4,0.00235,1.4,0.006,1.4,17.7583,,
1.2,0.00179,1.2,0.004,1.2,15.1152,,
1,0.00127,1,0.002,1,12.5335,,
0.8,0.00079,0.8,0.001,0.8,9.9374,,
0.6,0.00031,0.6,0.000,0.6,7.31119,,
0.4,-0.00018,0.4,-0.001,0.4,4.79624,,
0.2,-0.00062,0.2,-0.002,0.2,2.37147,,
0,-0.00102,0,-0.003,0,0.001756,,
-0.2,-0.00144,-0.2,-0.004,-0.2,-2.3767,,
-0.4,-0.00185,-0.4,-0.005,-0.4,-4.79047,,
-0.6,-0.00225,-0.6,-0.005,-0.6,-7.20104,,
-0.8,-0.00260,-0.8,-0.006,-0.8,-9.8842,,
-1,-0.00302,-1,-0.007,-1,-12.474,,
-1.2,-0.00338,-1.2,-0.008,-1.2,-15.1405,,
-1.4,-0.00376,-1.4,-0.008,-1.4,-17.6662,,
-1.6,-0.00414,-1.6,-0.009,-1.6,-20.3576,,
-1.8,-0.00452,-1.8,-0.010,-1.8,-23.0685,,
-2,-0.00490,-2,-0.011,-2,-25.9169,,
,,,,,,,
