Figure 12,
Z' (ohm),(-)Z''(ohm)
0.30134,-0.03126
0.30271,-0.01521
0.30476,-0.00137
0.30771,0.01004
0.3117,0.02092
0.31708,0.03252
0.32369,0.04542
0.33175,0.06107
0.34147,0.08068
0.35229,0.10616
0.36427,0.14127
0.37657,0.19152
0.39047,0.26431
0.40762,0.37162
0.43151,0.52949
0.46909,0.76011
0.535,1.09421
0.65436,1.57054
0.87419,2.23612
1.27606,3.12647
1.97478,4.25759
3.07666,5.51674
4.6001,6.76779
6.30664,7.92202
7.86836,9.02629
9.24715,10.5291
10.3695,13.2072
11.1023,17.4356
12.0073,23.8149
13.38,33.6704
15.1926,48.4188
18.1668,69.9012
23.6099,101.098
33.1848,145.997
50.6307,210.204
82.9935,299.749
