Time,DI Water,Error,NiNPs,Error
0,5.489,0.28861,5.959,0.18038
10,5.435,0.30333,5.096,0.21847
20,5.197,0.1488,4.678,0.08608
30,4.762,0.10646,4.513,0.02928
40,4.531,0.06175,4.433,0.0326
50,4.45,0.05745,4.376,0.01704
60,4.392,0.05448,4.318,0.02457
70,4.334,0.05755,4.277,0.02546
80,4.282,0.06413,4.241,0.03118
90,4.261,0.07452,4.218,0.03374
100,4.217,0.07678,4.185,0.05612
110,4.18,0.08002,4.153,0.06634
120,4.316,0.18889,4.146,0.0603
130,4.281,0.18391,4.143,0.04679
140,4.257,0.20036,4.118,0.06173
150,4.241,0.19779,4.103,0.05907
160,4.235,0.21464,4.086,0.06727
170,4.213,0.22167,4.079,0.061
180,4.186,0.20773,4.064,0.06693
190,4.175,0.20671,4.054,0.0681
200,4.161,0.20816,4.043,0.06464
210,4.152,0.2106,4.037,0.06604
220,4.131,0.2041,4.028,0.06455
230,4.115,0.19163,4.016,0.06478
240,4.108,0.19481,4.012,0.06267
250,4.099,0.19141,4.001,0.05758
260,4.083,0.18313,3.991,0.06409
270,4.077,0.18408,3.983,0.06985
280,4.07,0.17917,3.977,0.06866
290,4.059,0.17008,3.974,0.07209
300,4.048,0.16488,3.967,0.06799
