,,SUM of How many hours did you spend on the course each week (on average),COUNTUNIQUE of Timestamp,AVERAGE of Did you get enough chances to get to know each other?,,,,,,,,,,,,,,,,,,,,,,
,2015_08,24,9,3.1,,,,,,,,,,,,,,,,,,,,,,
,2015_11,46,15,3.5,,,,,,,,,,,,,,,,,,,,,,
,Grand Total,70,24,3.3,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,What is the most important think you learned in this course,,,,,,,,,,,,,,,,
,How could we improve pre- course comms,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,2015_08,(blank),,,,,,,,,,,,,,,
,2015_08,(blank),,,,,,,,2015_11,(blank),,,,,,,,,,,,,,,
,,"The post with memes was fun, but I definitely think that it's more important to reach out more in social media so people can find the course. I couldn't really notice social media for Online UWC except for the icons on the lower part of the website. But w",C1R3,,,,,,same but different (4),,"There's no perfect country. The problems worldwide should start being solved by the little issues, and one person can actually make the difference.",C2R1,,,,,,,,,,,,,,
,,By giving a deeper explanation of the each week's topic.,C1R4,,,,,,can make things happen (4),," Discussing the idea of identy and how it's understood in a differnte way from culture to culture was one of the most importante thing that I learned also I learned more about the idea of global citizenship, because this is the first time hearing about it",C2R2,,,,,,,,,,,,,,
,,"I signed up, but was not able to understand how to access to the content and find out which group I was in, and I was never able to participate.  Saying that, I was not planning to be an active participant due to time constraints, so when I could not figu",C1R7,,,,,,,,To write an article and to communicate effeciently as well as information about international events,C2R4,,,,,,,,,,,,,,
,,"Maybe just having the info out a bit earlier, and clarifying the roles/responsibilities of mentor/coach/etc.",C1R8,,,,,,,,"I learned, that no matter where we live. We are all to same and yet so differnet. Every one of us was young and determined to change the world, but what is different is the ''world'' around us. For me the biggest problem everyday is small comapred to prob",C2R7,,,,,,,,,,,,,,
,,"I think the communication was overall fine. I was kept sufficiently informed about the major developments that concerned me, like the waving of the participant's' fee. I was busy leading up to the start of the course so I did not begin to read the course ",C1R9,,,,,,,,"I learned that if we want to make things happen we have to act and be activist, that doesnt matter where are we from or the background that we have because we are all the same, the different cultures make us specials and we all have big opportunities to c",C2R8,,,,,,,,,,,,,,
,,"why wait for the start of the course to share group members info with each other; once sign-up has closed, and you have created the groups - get people together",C1R2,,,,,,,,"That there will always be people willing to take on doing action and starting new projects, no matter the long distance that separates them.",C2R9,,,,,,,,,,,,,,
,,Allow for more time (at least a week) between course admission and the course start date.,C1R6,,,,,,,,Palm Oil and the Haze,C2R10,,,,,,,,,,,,,,
,2015_11,(blank),,,,,,,,,The most important thing I have learned in this course is to respect each other's opinion and listen to what everynody has to say. ,C2R11,,,,,,,,,,,,,,
,,,,,,,,,,,"It is really hard to say which thing was the most important to me , because every week , lecture , hangout gave me amazing experience , knowledge and worldview . ",C2R12,,,,,,,,,,,,,,
,,,,,,,,,,,One most important thing that I've learned from this course is to be myself and express my views openly and honestly.,C2R13,,,,,,,,,,,,,,
,,,,,,,,,,,I would like to give an awesome answer but I cannot remember anything outstanding,C2R14,,,,,,,,,,,,,,
,,,,,,,,,,,"Sometimes there only seems to be one right answer or solution and the course and especially the people taught me that it might not to be like this and always it's not so easy. Regarding the Palm Oil issue, I learnt this the most... ",C2R15,,,,,,,,,,,,,,
,,,,,,,,,,,"That there is no nationalites or labels.. 
There is just amazing who are sooo similar with each other .
And how great is the power of people when they love and understand each other. ",C2R6,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,Why did you want to take the course,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,What was your favourite assignment,,,,,,,,,,,,,,,,
,2015_08,"To learn about the topic, To meet and socialise with other people",C1R1,,,,,,,,,,,,,,,,,,,,,,,
,,to experience an online course,C1R2,,,,,,,2015_08,(blank),,,,,,,,,,,,,,,
,,"To learn about the topic, Previous amazing experiences with O-UWC",C1R3,,,,,,"different assignments (haze, open borders and intro photo cascade)",2015_11,(blank),,,,,,,,,,,,,,,
,,To meet and socialise with other people,C1R4,,,,,,liked identity,,The one in which we had to upload a picture with which we felt identified.,C2R1,,,,,,,,,,,,,,
,,To learn about the topic,C1R5,,,,,,liked visual and creative,,Writing the article about the haze.,C2R2,,,,,,,,,,,,,,
,,"To learn about the topic, To meet and socialise with other people, To start a project",C1R6,,,,,,liked social,,Writing an article on globalization and open borders.,C2R3,,,,,,,,,,,,,,
,,To learn about UWC online. ,C1R7,,,,,,,,The one about borders,C2R4,,,,,,,,,,,,,,
,,"To learn about the topic, To meet and socialise with other people, To start a project, To help out cool UWC initatives!",C1R8,,,,,,,,I like the first assignment. It was the first thing I was sopposed to do with my group mates. And it was so much fun disscussing problems with new peple from different cultures. I am glad that this was the first assignament because I was then able to meet,C2R7,,,,,,,,,,,,,,
