Time,AirTemp_Mean,AirTemp_Max,AirTemp_Min,Humid_Mean,Humid_Max,Humid_Min,WindSpeed,WindDirection,NetRad,Baro,Rain
03/05/2019,6.6,8.9,3.1,62.4,77.7,43.5,1.68,204.5,37.8,1008.1,1.4
04/05/2019,5.8,9.9,2.5,64.6,78.9,45.1,2.78,202.6,48.9,1014.1,0
05/05/2019,7.8,10.3,5.4,52.4,73,37.8,1.52,345.8,54,1016.2,0
06/05/2019,6.6,8.3,4.7,65.1,82.7,51.5,1.48,234.7,39.2,1012.5,0.6
07/05/2019,6.6,8.7,4,69.1,84.7,59.2,1.11,295.7,37.8,1005.9,0.2
08/05/2019,7.4,8.7,6.6,84.1,87.3,79.1,1.41,239.1,-23.2,990.2,14.2
09/05/2019,7.1,8.7,4.6,69.2,86,51.3,2.37,212.3,49.7,993,3.4
10/05/2019,7.3,12,2.4,62.6,79.8,44.4,1.04,262,84.2,1001.7,0
11/05/2019,8.2,12.4,4.3,63.9,82.4,43.7,1.21,215.3,62.7,1014.4,0
12/05/2019,10.1,14.9,4.3,59.8,79.8,39.1,1.22,289.8,89.2,1027.5,0
13/05/2019,12.8,20,5.2,54.5,79.4,35.6,1.56,350.9,41.6,1029.8,0
14/05/2019,15.8,21.3,9.7,50.6,64.6,37.4,1.25,305,76.8,1025.2,0
15/05/2019,14.9,22.5,9.7,57.3,78.4,38.7,1.39,324.3,68.6,1018.6,0
16/05/2019,11.3,14.9,7.1,60.6,79.8,42.5,1.39,235.7,89.4,1015.1,0
17/05/2019,11.5,15.2,8.9,74.6,89.2,52.5,2.4,210,99,1006.5,0.6
18/05/2019,10.7,12.2,9.2,84.9,89.5,77.2,0.97,212.9,-9.3,999.9,2
19/05/2019,12.5,15.3,8.6,71.4,89.7,55,1.28,358.1,12,1002.2,0
20/05/2019,13.3,17.5,10.6,68.3,83.1,43.7,1.32,342.2,46.7,1005.3,0
21/05/2019,12.2,15.9,8.2,67.9,81.3,52.4,1.9,300.6,92,1009.6,0
22/05/2019,12.5,17.4,7.2,52.3,75.1,34.3,2.64,355.3,90.8,1008.5,0
23/05/2019,12.9,18.7,7.3,54.2,79.1,27.3,3.02,354.2,87.9,1005.8,0
24/05/2019,12.3,17,8.9,64.7,76.4,48.6,1.92,333.5,29.3,1007.5,0
25/05/2019,12.5,16.9,8.2,70.4,82.4,44.4,1.79,357.5,18.8,1007.9,1.4
26/05/2019,14.6,17.1,11.7,69,84.5,50.4,3.18,354.8,46.1,998.6,2.4
27/05/2019,9.7,11.9,7.9,76.3,87.1,63.1,1.78,334.8,5,998.5,12.2
28/05/2019,8.8,12,7.2,72.9,88.5,46.1,1.32,223.5,51.8,1005.6,4.6
29/05/2019,10.6,14.5,6.1,72.6,89.3,48.9,1.83,16.9,-2.1,1005.8,1
30/05/2019,15.9,18.4,11.5,78.5,89.9,68,3.22,356,6,1005.1,1.6
31/05/2019,15.1,16.7,13.6,75.6,88.8,62.9,3.41,358.1,10,1009.2,1.6
01/06/2019,14.5,17,11.5,71.8,79.3,59.6,1.79,358.5,17.8,1008.6,0
02/06/2019,16.1,20.9,13.2,72.2,88.8,50.1,2.92,3.3,32.1,995.9,1
03/06/2019,13.9,16.3,11.6,55.7,69,37.9,4.41,357.4,90.8,997.6,0
04/06/2019,12.8,16.9,9.7,69.2,89,50.4,1.47,344.5,24.6,997.7,11
05/06/2019,13.1,16.1,10.3,70,89.6,52.6,2.39,10.9,27.8,994.4,0.8
06/06/2019,13.8,18.2,9.7,56.5,81,34.6,2.24,4.5,63,999.6,0
07/06/2019,12.8,17.2,8.5,69.8,88.3,44.9,1.4,235.9,2.9,999.5,8.8
08/06/2019,11.2,12.8,10.2,80.3,90.5,61.4,2.42,221.4,3.4,998.4,29.8
09/06/2019,13.5,17.2,9.4,57,81.3,31.7,2.54,356.8,90.5,1009,0
10/06/2019,12.2,16.8,6.8,65.1,79.7,43.7,1.88,220.3,97.6,1011.5,0
11/06/2019,10.6,11.9,9.3,73.1,86.1,61.6,3.1,209.8,21.9,1011.9,1
12/06/2019,10.8,11.9,9.2,89.3,90.9,84.9,3.59,206.9,-3.6,1003.9,45.8
13/06/2019,9.5,10.9,8.6,85.5,90.1,74.9,3.05,204.3,2.5,995.6,34.2
14/06/2019,11.5,16.2,9,76.2,89.1,42.9,1.06,14.7,32.5,998.8,3
15/06/2019,13.4,17.6,10.9,73.9,86.7,55.2,1.42,19.1,15,1001.6,0.6
16/06/2019,13.5,18.3,8.9,66.5,86.8,41.3,2.11,10.6,42.1,1003,0.6
