﻿Area,0.14978672,cm2,
,,,
Time,,CO2,
 Seconds,Time for CO2,( ppm ),Flux co2 ml cm-2 min-1
0,0,Disconnected,#VALUE!
30,0.008333333,Disconnected,#VALUE!
60,0.016666667,Disconnected,#VALUE!
90,0.025,Disconnected,#VALUE!
120,0.033333333,Disconnected,#VALUE!
150,0.041666667,Disconnected,#VALUE!
180,0.05,Disconnected,#VALUE!
210,0.058333333,Disconnected,#VALUE!
240,0.066666667,Disconnected,#VALUE!
270,0.075,Disconnected,#VALUE!
300,0.083333333,Disconnected,#VALUE!
330,0.091666667,Disconnected,#VALUE!
360,0.1,Disconnected,#VALUE!
390,0.108333333,Disconnected,#VALUE!
420,0.116666667,Disconnected,#VALUE!
450,0.125,Disconnected,#VALUE!
480,0.133333333,Disconnected,#VALUE!
510,0.141666667,Disconnected,#VALUE!
540,0.15,Disconnected,#VALUE!
570,0.158333333,Disconnected,#VALUE!
600,0.166666667,Disconnected,#VALUE!
630,0.175,Disconnected,#VALUE!
660,0.183333333,Disconnected,#VALUE!
690,0.191666667,Disconnected,#VALUE!
720,0.2,Disconnected,#VALUE!
750,0.208333333,Disconnected,#VALUE!
780,0.216666667,Disconnected,#VALUE!
810,0.225,Disconnected,#VALUE!
840,0.233333333,Disconnected,#VALUE!
870,0.241666667,Disconnected,#VALUE!
900,0.25,Disconnected,#VALUE!
930,0.258333333,Disconnected,#VALUE!
960,0.266666667,Disconnected,#VALUE!
990,0.275,Disconnected,#VALUE!
1020,0.283333333,Disconnected,#VALUE!
1050,0.291666667,Disconnected,#VALUE!
1080,0.3,Disconnected,#VALUE!
1110,0.308333333,Disconnected,#VALUE!
1140,0.316666667,Disconnected,#VALUE!
1170,0.325,Disconnected,#VALUE!
1200,0.333333333,Disconnected,#VALUE!
1230,0.341666667,Disconnected,#VALUE!
1260,0.35,Disconnected,#VALUE!
1290,0.358333333,Disconnected,#VALUE!
1320,0.366666667,Disconnected,#VALUE!
1350,0.375,Disconnected,#VALUE!
1380,0.383333333,Disconnected,#VALUE!
1410,0.391666667,Disconnected,#VALUE!
1440,0.4,Disconnected,#VALUE!
1470,0.408333333,Disconnected,#VALUE!
1500,0.416666667,Disconnected,#VALUE!
1530,0.425,Disconnected,#VALUE!
1560,0.433333333,Disconnected,#VALUE!
1590,0.441666667,Disconnected,#VALUE!
1620,0.45,Disconnected,#VALUE!
1650,0.458333333,Disconnected,#VALUE!
1680,0.466666667,Disconnected,#VALUE!
1710,0.475,Disconnected,#VALUE!
1740,0.483333333,Disconnected,#VALUE!
1770,0.491666667,Disconnected,#VALUE!
1800,0.5,Disconnected,#VALUE!
1830,0.508333333,Disconnected,#VALUE!
1860,0.516666667,Disconnected,#VALUE!
1890,0.525,Disconnected,#VALUE!
1920,0.533333333,Disconnected,#VALUE!
1950,0.541666667,Disconnected,#VALUE!
1980,0.55,Disconnected,#VALUE!
2010,0.558333333,Disconnected,#VALUE!
2040,0.566666667,Disconnected,#VALUE!
2070,0.575,Disconnected,#VALUE!
2100,0.583333333,Disconnected,#VALUE!
2130,0.591666667,Disconnected,#VALUE!
2160,0.6,Disconnected,#VALUE!
2190,0.608333333,Disconnected,#VALUE!
2220,0.616666667,Disconnected,#VALUE!
2250,0.625,Disconnected,#VALUE!
2280,0.633333333,Disconnected,#VALUE!
2310,0.641666667,Disconnected,#VALUE!
2340,0.65,Disconnected,#VALUE!
2370,0.658333333,Disconnected,#VALUE!
2400,0.666666667,Disconnected,#VALUE!
2430,0.675,Disconnected,#VALUE!
2460,0.683333333,Disconnected,#VALUE!
2490,0.691666667,Disconnected,#VALUE!
2520,0.7,Disconnected,#VALUE!
2550,0.708333333,Disconnected,#VALUE!
2580,0.716666667,Disconnected,#VALUE!
2610,0.725,Disconnected,#VALUE!
2640,0.733333333,Disconnected,#VALUE!
2670,0.741666667,Disconnected,#VALUE!
2700,0.75,Disconnected,#VALUE!
2730,0.758333333,Disconnected,#VALUE!
2760,0.766666667,Disconnected,#VALUE!
2790,0.775,Disconnected,#VALUE!
2820,0.783333333,Disconnected,#VALUE!
2850,0.791666667,Disconnected,#VALUE!
2880,0.8,Disconnected,#VALUE!
2910,0.808333333,Disconnected,#VALUE!
2940,0.816666667,Disconnected,#VALUE!
2970,0.825,Disconnected,#VALUE!
3000,0.833333333,Disconnected,#VALUE!
3030,0.841666667,5444.82,1.817524277
3060,0.85,9481.351,3.164950471
3090,0.858333333,3635.588,1.213588227
3120,0.866666667,1644.971,0.54910442
3150,0.875,1114.609,0.372065361
3180,0.883333333,878.651,0.293300701
3210,0.891666667,731.869,0.244303701
3240,0.9,633.241,0.211380889
3270,0.908333333,563.099,0.187966931
3300,0.916666667,511.74,0.170822887
3330,0.925,473.167,0.157946913
3360,0.933333333,442.496,0.147708689
3390,0.941666667,417.807,0.139467304
3420,0.95,395.191,0.131917903
3450,0.958333333,376.194,0.125576553
3480,0.966666667,358.962,0.119824374
3510,0.975,344.709,0.115066609
3540,0.983333333,332.021,0.110831254
3570,0.991666667,319.983,0.106812874
3600,1,310.356,0.103599304
3630,1.008333333,301.662,0.100697178
3660,1.016666667,293.095,0.097837445
3690,1.025,285.751,0.095385959
3720,1.033333333,279.1,0.093165803
3750,1.041666667,272.578,0.090988707
3780,1.05,266.909,0.08909635
3810,1.058333333,261.988,0.087453681
3840,1.066666667,257.118,0.085828036
3870,1.075,252.826,0.084395332
3900,1.083333333,248.563,0.082972309
3930,1.091666667,244.317,0.08155496
3960,1.1,240.386,0.080242761
3990,1.108333333,236.811,0.079049398
4020,1.116666667,233.829,0.078053982
4050,1.125,230.658,0.076995477
4080,1.133333333,227.723,0.076015751
4110,1.141666667,224.267,0.074862111
4140,1.15,221.436,0.0739171
4170,1.158333333,218.891,0.073067559
4200,1.166666667,215.865,0.072057456
4230,1.175,213.04,0.071114449
4260,1.183333333,211.023,0.070441158
4290,1.191666667,208.014,0.06943673
4320,1.2,205.645,0.068645939
4350,1.208333333,203.536,0.067941938
4380,1.216666667,200.926,0.067070699
4410,1.225,198.986,0.066423111
4440,1.233333333,196.815,0.065698414
4470,1.241666667,194.589,0.064955358
4500,1.25,192.55,0.064274723
4530,1.258333333,190.367,0.063546021
4560,1.266666667,188.821,0.063029954
4590,1.275,187.367,0.062544597
4620,1.283333333,185.476,0.061913366
4650,1.291666667,183.744,0.06133521
4680,1.3,182.409,0.060889577
4710,1.308333333,180.889,0.060382189
4740,1.316666667,179.259,0.059838082
4770,1.325,177.743,0.059332029
4800,1.333333333,176.43,0.058893739
4830,1.341666667,174.802,0.0583503
4860,1.35,173.808,0.058018495
4890,1.358333333,172.052,0.057432328
4920,1.366666667,170.717,0.056986694
4950,1.375,169.303,0.05651469
4980,1.383333333,168.351,0.056196905
5010,1.391666667,166.713,0.055650127
5040,1.4,165.787,0.055341021
5070,1.408333333,164.275,0.054836303
5100,1.416666667,163.355,0.0545292
5130,1.425,161.921,0.054050519
5160,1.433333333,161.128,0.05378581
5190,1.441666667,159.641,0.053289437
5220,1.45,158.482,0.052902554
5250,1.458333333,157.79,0.052671559
5280,1.466666667,156.905,0.052376139
5310,1.475,155.873,0.052031649
5340,1.483333333,155.164,0.051794979
5370,1.491666667,154.135,0.05145149
5400,1.5,153.208,0.051142051
5430,1.508333333,151.659,0.050624982
5460,1.516666667,151.019,0.050411345
5490,1.525,149.712,0.049975058
5520,1.533333333,148.933,0.049715021
5550,1.541666667,147.549,0.049253031
5580,1.55,147.126,0.04911183
5610,1.558333333,146.697,0.048968627
5640,1.566666667,145.804,0.048670536
5670,1.575,144.925,0.048377119
5700,1.583333333,144.657,0.048287659
5730,1.591666667,143.358,0.047854042
5760,1.6,142.833,0.047678793
5790,1.608333333,141.493,0.04723149
5820,1.616666667,140.64,0.046946752
5850,1.625,139.577,0.046591914
5880,1.633333333,138.796,0.04633121
5910,1.641666667,138.548,0.046248426
5940,1.65,137.631,0.045942324
5970,1.658333333,136.766,0.04565358
6000,1.666666667,136.438,0.045544091
6030,1.675,136.014,0.045402556
6060,1.683333333,135.148,0.045113479
6090,1.691666667,134.393,0.044861454
6120,1.7,133.858,0.044682866
6150,1.708333333,132.949,0.044379435
6180,1.716666667,132.192,0.044126742
6210,1.725,131.297,0.043827984
6240,1.733333333,131.351,0.04384601
6270,1.741666667,130.097,0.043427415
6300,1.75,129.589,0.04325784
6330,1.758333333,129.325,0.043169715
6360,1.766666667,128.162,0.042781496
6390,1.775,127.942,0.042708058
6420,1.783333333,126.879,0.042353221
6450,1.791666667,126.513,0.042231047
6480,1.8,125.715,0.041964668
6510,1.808333333,125.195,0.041791088
6540,1.816666667,124.524,0.041567103
6570,1.825,124.086,0.041420895
6600,1.833333333,123.56,0.041245312
6630,1.841666667,123.491,0.041222279
6660,1.85,122.368,0.040847413
6690,1.858333333,121.936,0.040703208
6720,1.866666667,121.599,0.040590715
6750,1.875,121.485,0.04055266
6780,1.883333333,120.286,0.040152425
6810,1.891666667,119.622,0.039930776
6840,1.9,119.331,0.039833638
6870,1.908333333,118.618,0.039595633
6900,1.916666667,117.655,0.039274176
6930,1.925,117.463,0.039210085
6960,1.933333333,117.097,0.039087911
6990,1.941666667,116.179,0.038781475
7020,1.95,115.622,0.038595544
7050,1.958333333,115.161,0.038441659
7080,1.966666667,114.893,0.038352198
7110,1.975,114.068,0.038076807
7140,1.983333333,113.739,0.037966984
7170,1.991666667,113.592,0.037917914
7200,2,113.198,0.037786394
7230,2.008333333,113.175,0.037778716
7260,2.016666667,112.855,0.037671898
7290,2.025,111.52,0.037226264
7320,2.033333333,111.156,0.037104758
7350,2.041666667,110.982,0.037046675
7380,2.05,110.711,0.036956213
7410,2.058333333,110.038,0.036731561
7440,2.066666667,109.012,0.036389074
7470,2.075,108.925,0.036360032
7500,2.083333333,108.567,0.036240529
7530,2.091666667,108.087,0.036080301
7560,2.1,106.868,0.035673389
7590,2.108333333,106.747,0.035632999
7620,2.116666667,106.716,0.035622651
7650,2.125,105.873,0.035341251
7680,2.133333333,105.382,0.035177351
7710,2.141666667,104.683,0.034944019
7740,2.15,104.566,0.034904964
7770,2.158333333,104.025,0.034724373
7800,2.166666667,103.902,0.034683315
7830,2.175,103.411,0.034519415
7860,2.183333333,102.606,0.0342507
7890,2.191666667,102.267,0.034137539
7920,2.2,101.588,0.033910883
7950,2.208333333,101.568,0.033904207
7980,2.216666667,100.492,0.03354503
8010,2.225,100.157,0.033433204
8040,2.233333333,100.341,0.033494625
8070,2.241666667,100.143,0.033428531
8100,2.25,98.883,0.033007933
8130,2.258333333,98.82,0.032986903
8160,2.266666667,98.523,0.032887762
8190,2.275,97.747,0.032628727
8220,2.283333333,96.999,0.032379039
8250,2.291666667,96.555,0.032230828
8280,2.3,96.767,0.032301595
8310,2.308333333,96.45,0.032195778
8340,2.316666667,95.963,0.032033214
8370,2.325,95.431,0.031855628
8400,2.333333333,95.331,0.031822247
8430,2.341666667,94.903,0.031679377
8460,2.35,94.572,0.031568887
8490,2.358333333,94.145,0.031426351
8520,2.366666667,94.117,0.031417004
8550,2.375,93.609,0.03124743
8580,2.383333333,93.676,0.031269795
8610,2.391666667,92.842,0.030991399
8640,2.4,92.361,0.030830837
8670,2.408333333,91.996,0.030708997
8700,2.416666667,91.767,0.030632555
8730,2.425,91.483,0.030537754
8760,2.433333333,90.994,0.030374522
8790,2.441666667,90.219,0.030115821
8820,2.45,90.153,0.030093789
8850,2.458333333,89.86,0.029995984
8880,2.466666667,89.685,0.029937567
8910,2.475,89.478,0.029868469
8940,2.483333333,88.696,0.029607431
8970,2.491666667,89.146,0.029757645
9000,2.5,88.424,0.029516635
9030,2.508333333,87.86,0.029328368
9060,2.516666667,87.567,0.029230562
9090,2.525,87.156,0.029093367
9120,2.533333333,87.325,0.02914978
9150,2.541666667,86.931,0.02901826
9180,2.55,85.912,0.02867811
9210,2.558333333,85.878,0.02866676
9240,2.566666667,85.478,0.028533237
9270,2.575,85.45,0.028523891
9300,2.583333333,85.082,0.028401049
9330,2.591666667,84.028,0.028049216
9360,2.6,84.29,0.028136673
9390,2.608333333,83.808,0.027975778
9420,2.616666667,83.621,0.027913356
9450,2.625,83.483,0.02786729
9480,2.633333333,83.241,0.027786509
9510,2.641666667,83.292,0.027803533
9540,2.65,82.954,0.027690706
9570,2.658333333,82.459,0.027525471
9600,2.666666667,81.908,0.027341543
9630,2.675,81.275,0.027130242
9660,2.683333333,81.112,0.027075832
9690,2.691666667,80.82,0.02697836
9720,2.7,80.601,0.026905256
9750,2.708333333,80.007,0.026706974
9780,2.716666667,79.861,0.026658238
9810,2.725,79.306,0.026472974
9840,2.733333333,79.46,0.026524381
9870,2.741666667,78.989,0.026367157
9900,2.75,78.906,0.026339451
9930,2.758333333,78.661,0.026257668
9960,2.766666667,78.778,0.026296724
9990,2.775,78.516,0.026209266
10020,2.783333333,77.728,0.025946225
10050,2.791666667,77.13,0.025746608
10080,2.8,77.483,0.025864442
10110,2.808333333,76.943,0.025684186
10140,2.816666667,77.043,0.025717567
10170,2.825,76.895,0.025668163
10200,2.833333333,76.576,0.025561679
10230,2.841666667,76.38,0.025496252
10260,2.85,76.462,0.025523625
10290,2.858333333,75.851,0.025319668
10320,2.866666667,75.871,0.025326344
10350,2.875,75.061,0.02505596
10380,2.883333333,74.964,0.02502358
10410,2.891666667,74.724,0.024943466
10440,2.9,74.696,0.02493412
10470,2.908333333,74.772,0.024959489
10500,2.916666667,74.611,0.024905746
10530,2.925,74.491,0.024865689
10560,2.933333333,74.31,0.02480527
10590,2.941666667,73.737,0.024613998
10620,2.95,73.559,0.02455458
10650,2.958333333,72.831,0.024311568
10680,2.966666667,72.733,0.024278855
10710,2.975,72.576,0.024226447
10740,2.983333333,72.564,0.024222441
10770,2.991666667,72.297,0.024133314
10800,3,72.157,0.024086581
10830,3.008333333,72.079,0.024060544
10860,3.016666667,71.511,0.023870941
10890,3.025,71.233,0.023778143
10920,3.033333333,71.339,0.023813526
10950,3.041666667,70.672,0.023590876
10980,3.05,70.682,0.023594214
11010,3.058333333,70.556,0.023552155
11040,3.066666667,70.729,0.023609903
11070,3.075,70.564,0.023554825
11100,3.083333333,70.06,0.023386586
11130,3.091666667,70.203,0.02343432
11160,3.1,69.804,0.023301131
11190,3.108333333,70.13,0.023409952
11220,3.116666667,69.542,0.023213673
11250,3.125,69.426,0.023174952
11280,3.133333333,68.598,0.022898559
11310,3.141666667,68.574,0.022890547
11340,3.15,68.346,0.022814439
11370,3.158333333,68.495,0.022864176
11400,3.166666667,68.341,0.02281277
11430,3.175,68.519,0.022872188
11460,3.183333333,68.297,0.022798083
11490,3.191666667,68.402,0.022833132
11520,3.2,68.317,0.022804759
11550,3.208333333,68.091,0.022729318
11580,3.216666667,68.264,0.022787067
11610,3.225,67.763,0.022619829
11640,3.233333333,67.872,0.022656214
11670,3.241666667,67.737,0.02261115
11700,3.25,67.027,0.022374146
11730,3.258333333,67.429,0.022508337
11760,3.266666667,67.247,0.022447584
11790,3.275,67.291,0.022462272
11820,3.283333333,66.366,0.022153499
11850,3.291666667,66.52,0.022204906
11880,3.3,66.577,0.022223933
11910,3.308333333,66.417,0.022170524
11940,3.316666667,66.451,0.022181873
11970,3.325,66.711,0.022268663
12000,3.333333333,66.461,0.022185211
12030,3.341666667,66.383,0.022159174
12060,3.35,66.474,0.022189551
12090,3.358333333,66.368,0.022154167
12120,3.366666667,66.089,0.022061035
12150,3.375,66.336,0.022143485
12180,3.383333333,65.882,0.021991936
12210,3.391666667,65.648,0.021913825
12240,3.4,66.032,0.022042007
12270,3.408333333,65.982,0.022025317
12300,3.416666667,65.583,0.021892128
12330,3.425,65.364,0.021819024
12360,3.433333333,65.159,0.021750593
12390,3.441666667,64.985,0.021692511
12420,3.45,64.455,0.021515592
12450,3.458333333,64.545,0.021545635
12480,3.466666667,64.785,0.021625749
12510,3.475,64.911,0.021667809
12540,3.483333333,64.592,0.021561324
12570,3.491666667,64.383,0.021491558
12600,3.5,64.389,0.021493561
12630,3.508333333,64.226,0.02143915
12660,3.516666667,64.24,0.021443824
12690,3.525,64.036,0.021375727
12720,3.533333333,64.236,0.021442488
12750,3.541666667,64.171,0.021420791
12780,3.55,64.19,0.021427133
12810,3.558333333,63.9,0.021330329
12840,3.566666667,64.06,0.021383738
12870,3.575,63.535,0.021208489
12900,3.583333333,63.374,0.021154746
12930,3.591666667,62.755,0.020948119
12960,3.6,63.201,0.021096997
12990,3.608333333,62.95,0.021013211
13020,3.616666667,62.294,0.020794233
13050,3.625,62.357,0.020815263
13080,3.633333333,62.274,0.020787557
13110,3.641666667,62.294,0.020794233
13140,3.65,62.125,0.02073782
13170,3.658333333,62.255,0.020781215
13200,3.666666667,62.008,0.020698764
13230,3.675,61.808,0.020632003
13260,3.683333333,60.941,0.020342591
13290,3.691666667,61.526,0.020537869
13320,3.7,61.623,0.020570248
13350,3.708333333,60.86,0.020315553
13380,3.716666667,60.42,0.020168677
13410,3.725,60.27,0.020118606
13440,3.733333333,60.116,0.0200672
13470,3.741666667,60.328,0.020137967
13500,3.75,60.22,0.020101916
13530,3.758333333,59.832,0.019972398
13560,3.766666667,59.979,0.020021468
13590,3.775,59.8,0.019961716
13620,3.783333333,59.928,0.020004444
13650,3.791666667,59.689,0.019924664
13680,3.8,59.487,0.019857234
13710,3.808333333,59.584,0.019889614
13740,3.816666667,59.134,0.0197394
13770,3.825,59.371,0.019818513
13800,3.833333333,58.582,0.019555138
13830,3.841666667,59.201,0.019761765
13860,3.85,58.968,0.019683988
13890,3.858333333,58.652,0.019578505
13920,3.866666667,59.237,0.019773782
13950,3.875,58.505,0.019529435
13980,3.883333333,57.941,0.019341167
14010,3.891666667,58.332,0.019471686
14040,3.9,58.657,0.019580174
14070,3.908333333,58.297,0.019460003
14100,3.916666667,58.541,0.019541452
14130,3.925,58.334,0.019472354
14160,3.933333333,59.003,0.019695671
14190,3.941666667,58.301,0.019461338
14220,3.95,58.234,0.019438973
14250,3.958333333,58.19,0.019424285
14280,3.966666667,58.085,0.019389236
14310,3.975,58.467,0.01951675
14340,3.983333333,58.304,0.01946234
14370,3.991666667,58.473,0.019518753
14400,4,58.563,0.019548796
14430,4.008333333,58.271,0.019451324
14460,4.016666667,58,0.019360862
14490,4.025,58.199,0.01942729
14520,4.033333333,57.843,0.019308454
14550,4.041666667,57.939,0.0193405
14580,4.05,58.043,0.019375216
14610,4.058333333,58.103,0.019395244
14640,4.066666667,57.96,0.01934751
14670,4.075,57.912,0.019331487
14700,4.083333333,57.716,0.01926606
14730,4.091666667,57.656,0.019246032
14760,4.1,57.732,0.019271401
14790,4.108333333,57.736,0.019272737
14820,4.116666667,57.564,0.019215322
14850,4.125,57.666,0.01924937
14880,4.133333333,57.644,0.019242026
14910,4.141666667,57.234,0.019105165
14940,4.15,57.054,0.01904508
14970,4.158333333,57.053,0.019044746
15000,4.166666667,56.867,0.018982657
15030,4.175,56.732,0.018937593
15060,4.183333333,56.695,0.018925243
15090,4.191666667,56.428,0.018836116
15120,4.2,56.546,0.018875505
15150,4.208333333,57.051,0.019044078
15180,4.216666667,56.469,0.018849802
15210,4.225,56.212,0.018764013
15240,4.233333333,56.085,0.01872162
15270,4.241666667,55.965,0.018681563
15300,4.25,56.146,0.018741982
15330,4.258333333,55.7,0.018593104
15360,4.266666667,55.884,0.018654524
15390,4.275,55.903,0.018660867
15420,4.283333333,55.7,0.018593104
15450,4.291666667,55.687,0.018588764
15480,4.3,55.88,0.018653189
15510,4.308333333,55.655,0.018578082
15540,4.316666667,55.603,0.018560724
15570,4.325,55.546,0.018541697
15600,4.333333333,55.573,0.01855071
15630,4.341666667,55.333,0.018470596
15660,4.35,55.204,0.018427535
15690,4.358333333,55.178,0.018418856
15720,4.366666667,54.911,0.018329729
15750,4.375,55.01,0.018362776
15780,4.383333333,55.232,0.018436881
15810,4.391666667,54.086,0.018054338
15840,4.4,55.181,0.018419857
15870,4.408333333,54.513,0.018196874
15900,4.416666667,54.544,0.018207222
15930,4.425,54.283,0.018120098
15960,4.433333333,53.872,0.017982903
15990,4.441666667,53.978,0.018018286
16020,4.45,53.798,0.017958201
16050,4.458333333,54.276,0.018117761
16080,4.466666667,54.221,0.018099402
16110,4.475,54.085,0.018054004
16140,4.483333333,54.129,0.018068691
16170,4.491666667,54.186,0.018087718
16200,4.5,53.882,0.017986241
16230,4.508333333,54.008,0.018028301
16260,4.516666667,54.099,0.018058677
16290,4.525,53.945,0.018007271
16320,4.533333333,53.654,0.017910132
16350,4.541666667,53.886,0.017987576
16380,4.55,53.658,0.017911468
16410,4.558333333,53.625,0.017900452
16440,4.566666667,53.63,0.017902121
16470,4.575,53.715,0.017930495
16500,4.583333333,53.553,0.017876418
16530,4.591666667,53.584,0.017886766
16560,4.6,53.457,0.017844372
16590,4.608333333,53.507,0.017861063
16620,4.616666667,53.623,0.017899784
16650,4.625,53.667,0.017914472
16680,4.633333333,53.43,0.01783536
16710,4.641666667,53.25,0.017775274
16740,4.65,53.443,0.017839699
16770,4.658333333,53.364,0.017813328
16800,4.666666667,53.41,0.017828683
16830,4.675,52.906,0.017660444
16860,4.683333333,52.724,0.017599691
16890,4.691666667,52.521,0.017531928
16920,4.7,52.909,0.017661446
16950,4.708333333,53.28,0.017785288
16980,4.716666667,52.421,0.017498547
17010,4.725,52.465,0.017513235
17040,4.733333333,51.893,0.017322297
17070,4.741666667,51.793,0.017288916
17100,4.75,52.226,0.017433455
17130,4.758333333,51.776,0.017283241
17160,4.766666667,51.983,0.017352339
17190,4.775,52.26,0.017444804
17220,4.783333333,52.012,0.01736202
17250,4.791666667,52.324,0.017466168
17280,4.8,52.164,0.017412759
17310,4.808333333,52.202,0.017425443
17340,4.816666667,52.546,0.017540273
17370,4.825,52.266,0.017446807
17400,4.833333333,52.366,0.017480188
17430,4.841666667,52.444,0.017506225
17460,4.85,52.469,0.01751457
17490,4.858333333,52.197,0.017423774
17520,4.866666667,51.996,0.017356679
17550,4.875,51.89,0.017321295
17580,4.883333333,51.836,0.01730327
17610,4.891666667,51.638,0.017237176
17640,4.9,51.73,0.017267886
17670,4.908333333,51.747,0.017273561
17700,4.916666667,51.813,0.017295592
17730,4.925,51.632,0.017235173
17760,4.933333333,51.76,0.0172779
17790,4.941666667,51.576,0.01721648
17820,4.95,51.906,0.017326636
17850,4.958333333,51.871,0.017314953
17880,4.966666667,51.784,0.017285912
17910,4.975,51.933,0.017335649
17940,4.983333333,51.668,0.01724719
17970,4.991666667,51.388,0.017153724
18000,5,51.374,0.01714905
18030,5.008333333,51.579,0.017217481
18060,5.016666667,51.386,0.017153056
18090,5.025,51.413,0.017162069
18120,5.033333333,51.353,0.01714204
18150,5.041666667,51.237,0.017103319
18180,5.05,51.543,0.017205464
18210,5.058333333,51.386,0.017153056
18240,5.066666667,51.375,0.017149384
18270,5.075,51.403,0.017158731
18300,5.083333333,51.508,0.017193781
18330,5.091666667,51.376,0.017149718
18360,5.1,52.102,0.017392063
18390,5.108333333,51.791,0.017288248
18420,5.116666667,51.651,0.017241515
18450,5.125,51.207,0.017093304
18480,5.133333333,51.639,0.017237509
18510,5.141666667,51.363,0.017145378
18540,5.15,51.325,0.017132694
18570,5.158333333,51.412,0.017161735
18600,5.166666667,51.319,0.017130691
18630,5.175,51.761,0.017278234
18660,5.183333333,51.454,0.017175755
18690,5.191666667,51.409,0.017160734
18720,5.2,51.656,0.017243184
18750,5.208333333,51.528,0.017200457
18780,5.216666667,51.215,0.017095975
18810,5.225,51.276,0.017116337
18840,5.233333333,51.305,0.017126018
18870,5.241666667,51.313,0.017128688
18900,5.25,51.43,0.017167744
18930,5.258333333,51.08,0.017050911
18960,5.266666667,51.251,0.017107992
18990,5.275,50.907,0.016993162
19020,5.283333333,51,0.017024206
19050,5.291666667,50.803,0.016958446
19080,5.3,50.606,0.016892686
19110,5.308333333,50.946,0.017006181
19140,5.316666667,50.619,0.016897025
19170,5.325,50.521,0.016864312
19200,5.333333333,50.388,0.016819916
19230,5.341666667,50.195,0.016755491
19260,5.35,50.051,0.016707422
19290,5.358333333,49.869,0.016646669
19320,5.366666667,49.807,0.016625973
19350,5.375,50.021,0.016697408
19380,5.383333333,49.216,0.016428693
19410,5.391666667,49.363,0.016477763
19440,5.4,49.888,0.016653012
19470,5.408333333,49.925,0.016665363
19500,5.416666667,50.022,0.016697742
19530,5.425,49.977,0.016682721
19560,5.433333333,49.972,0.016681052
19590,5.441666667,50.112,0.016727785
19620,5.45,50.098,0.016723111
19650,5.458333333,50.642,0.016904703
19680,5.466666667,49.902,0.016657685
19710,5.475,50.373,0.016814909
19740,5.483333333,50.205,0.016758829
19770,5.491666667,50.161,0.016744141
19800,5.5,50.912,0.016994831
19830,5.508333333,50.444,0.016838609
19860,5.516666667,50.513,0.016861642
19890,5.525,50.092,0.016721109
19920,5.533333333,50.096,0.016722444
19950,5.541666667,50.433,0.016834937
19980,5.55,50.218,0.016763168
20010,5.558333333,50.086,0.016719106
20040,5.566666667,50.198,0.016756492
20070,5.575,50.459,0.016843616
20100,5.583333333,49.862,0.016644333
20130,5.591666667,49.667,0.01657924
20160,5.6,50.131,0.016734127
20190,5.608333333,49.269,0.016446385
20220,5.616666667,49.492,0.016520824
20250,5.625,49.279,0.016449723
20280,5.633333333,49.111,0.016393643
20310,5.641666667,48.989,0.016352918
20340,5.65,48.203,0.016090545
20370,5.658333333,48.339,0.016135943
20400,5.666666667,47.463,0.015843527
20430,5.675,47.589,0.015885587
20460,5.683333333,47.223,0.015763413
20490,5.691666667,47.211,0.015759408
20520,5.7,47.211,0.015759408
20550,5.708333333,46.931,0.015665942
20580,5.716666667,46.978,0.015681631
20610,5.725,46.877,0.015647916
20640,5.733333333,46.842,0.015636233
20670,5.741666667,46.854,0.015640238
20700,5.75,46.902,0.015656261
20730,5.758333333,46.835,0.015633896
20760,5.766666667,46.708,0.015591502
20790,5.775,46.672,0.015579485
20820,5.783333333,46.974,0.015680295
20850,5.791666667,46.921,0.015662603
20880,5.8,46.575,0.015547106
20910,5.808333333,46.755,0.015607191
20940,5.816666667,46.518,0.015528079
20970,5.825,46.883,0.015649919
21000,5.833333333,46.615,0.015560458
21030,5.841666667,46.896,0.015654258
21060,5.85,46.829,0.015631893
21090,5.858333333,46.654,0.015573477
21120,5.866666667,46.442,0.015502709
21150,5.875,46.189,0.015418256
21180,5.883333333,46.31,0.015458647
21210,5.891666667,46.799,0.015621879
21240,5.9,46.409,0.015491694
21270,5.908333333,46.217,0.015427603
21300,5.916666667,45.576,0.015213632
21330,5.925,45.457,0.015173909
21360,5.933333333,45.936,0.015333803
21390,5.941666667,45.074,0.01504606
21420,5.95,45.156,0.015073432
21450,5.958333333,45.295,0.015119832
21480,5.966666667,45.258,0.015107481
21510,5.975,44.816,0.014959938
21540,5.983333333,44.756,0.014939909
21570,5.991666667,44.83,0.014964611
21600,6,44.732,0.014931898
21630,6.008333333,44.661,0.014908197
21660,6.016666667,44.491,0.01485145
21690,6.025,44.708,0.014923886
21720,6.033333333,44.679,0.014914206
21750,6.041666667,44.593,0.014885499
21780,6.05,44.405,0.014822743
21810,6.058333333,44.472,0.014845108
21840,6.066666667,44.548,0.014870477
21870,6.075,44.248,0.014770335
21900,6.083333333,44.118,0.01472694
21930,6.091666667,43.74,0.01460076
21960,6.1,44.475,0.014846109
21990,6.108333333,43.727,0.014596421
22020,6.116666667,44.098,0.014720264
22050,6.125,43.301,0.014454219
22080,6.133333333,43.688,0.014583402
22110,6.141666667,43.393,0.014484929
22140,6.15,43.469,0.014510298
22170,6.158333333,43.092,0.014384453
22200,6.166666667,43.096,0.014385788
22230,6.175,43.362,0.014474581
22260,6.183333333,43.272,0.014444538
22290,6.191666667,43.724,0.014595419
22320,6.2,43.443,0.014501619
22350,6.208333333,43.445,0.014502287
