"Time (mins)","Hardware OK","Temp 1","Set point","dT/dt","ROC","Stability","Temp 1 (�C)","pH",
0.000,1.000,25.405,0.000,7.649,-0.078,0.078,25.400,6.560,
0.334,1.000,25.063,0.000,3.075,-0.078,0.078,25.000,6.430,
0.667,1.000,24.683,0.000,0.865,-0.078,0.078,24.700,6.430,
1.001,1.000,24.742,0.000,0.526,-0.078,0.078,24.700,6.360,
1.334,1.000,24.644,0.000,0.214,-0.078,0.078,24.700,6.380,
1.668,1.000,24.635,0.000,0.100,-0.078,0.078,24.600,6.330,
2.002,1.000,24.425,0.000,-0.162,-0.078,0.078,24.400,6.340,
2.335,1.000,24.214,0.000,-0.345,-0.078,0.078,24.200,6.330,
2.669,1.000,23.990,0.000,-0.592,-0.078,0.078,24.000,6.300,
3.002,1.000,24.088,0.000,-0.205,-0.078,0.078,24.100,6.290,
3.336,1.000,23.870,0.000,-0.429,-0.078,0.078,23.800,6.300,
3.670,1.000,23.851,0.000,-0.222,1.297,1.297,23.800,6.230,
4.003,1.000,23.584,0.000,-0.528,1.297,1.297,23.600,6.280,
4.337,1.000,23.635,0.000,-0.210,1.297,1.297,23.600,6.230,
4.670,1.000,23.511,0.000,-0.326,1.297,1.297,23.500,6.240,
5.004,1.000,23.511,0.000,-0.189,1.297,1.297,23.500,6.270,
5.337,1.000,23.292,0.000,-0.461,1.297,1.297,23.300,6.210,
5.671,1.000,23.282,0.000,-0.230,1.297,1.297,23.300,6.240,
6.005,1.000,23.197,0.000,-0.269,1.297,1.297,23.200,6.250,
6.338,1.000,23.124,0.000,-0.196,1.297,1.297,23.100,6.200,
6.672,1.000,23.168,0.000,0.045,1.297,1.297,23.200,6.190,
7.005,1.000,22.952,0.000,-0.326,1.297,1.297,22.900,6.230,
7.339,1.000,22.894,0.000,-0.281,1.297,1.297,22.900,6.230,
7.673,1.000,22.962,0.000,-0.065,1.297,1.297,23.000,6.200,
8.006,1.000,22.877,0.000,-0.111,1.297,1.297,22.900,6.250,
8.340,1.000,22.730,0.000,-0.241,1.297,1.297,22.700,6.150,
8.673,1.000,22.627,0.000,-0.298,-0.218,0.218,22.600,6.150,
9.007,1.000,22.546,0.000,-0.310,-0.218,0.218,22.500,6.130,
9.341,1.000,22.508,0.000,-0.226,-0.218,0.218,22.500,6.060,
9.674,1.000,22.391,0.000,-0.335,-0.218,0.218,22.400,6.100,
10.008,1.000,22.516,0.000,0.058,-0.218,0.218,22.500,6.100,
10.341,1.000,22.423,0.000,-0.073,-0.218,0.218,22.400,6.100,
10.675,1.000,22.477,0.000,0.061,-0.218,0.218,22.500,6.080,
11.009,1.000,22.300,0.000,-0.221,-0.218,0.218,22.300,6.070,
11.342,1.000,22.211,0.000,-0.185,-0.218,0.218,22.200,6.070,
11.676,1.000,22.215,0.000,-0.119,-0.218,0.218,22.200,6.060,
12.009,1.000,22.236,0.000,0.005,-0.218,0.218,22.200,6.100,
12.343,1.000,22.162,0.000,-0.056,-0.218,0.218,22.200,6.090,
12.677,1.000,22.096,0.000,-0.121,-0.218,0.218,22.100,6.050,
13.010,1.000,21.687,0.000,-0.787,-0.218,0.218,21.700,6.060,
13.344,1.000,21.820,0.000,-0.294,-0.218,0.218,21.800,6.090,
13.677,1.000,21.955,0.000,-0.001,-0.151,0.151,22.000,6.070,
14.011,1.000,21.873,0.000,-0.223,-0.151,0.151,21.900,6.050,
14.345,1.000,21.949,0.000,-0.009,-0.151,0.151,22.000,6.080,
14.678,1.000,21.808,0.000,-0.256,-0.151,0.151,21.800,6.070,
15.012,1.000,21.882,0.000,0.090,-0.151,0.151,21.900,6.070,
15.345,1.000,21.734,0.000,-0.176,-0.151,0.151,21.800,6.080,
15.679,1.000,21.787,0.000,-0.011,-0.151,0.151,21.700,6.030,
16.012,1.000,21.692,0.000,-0.086,-0.151,0.151,21.700,6.030,
16.346,1.000,21.653,0.000,-0.119,-0.151,0.151,21.700,6.090,
16.680,1.000,21.651,0.000,-0.034,-0.151,0.151,21.700,6.090,
17.013,1.000,21.631,0.000,-0.056,-0.151,0.151,21.600,6.040,
17.347,1.000,21.745,0.000,0.196,-0.151,0.151,21.800,6.060,
17.680,1.000,21.636,0.000,0.001,-0.151,0.151,21.600,6.060,
18.014,1.000,21.587,0.000,-0.053,-0.151,0.151,21.600,6.110,
18.348,1.000,21.534,0.000,-0.134,-0.151,0.151,21.500,6.050,
18.681,1.000,21.655,0.000,0.171,-0.086,0.086,21.700,6.050,
19.015,1.000,21.536,0.000,-0.042,-0.086,0.086,21.500,6.080,
19.348,1.000,21.474,0.000,-0.115,-0.086,0.086,21.500,6.100,
19.682,1.000,21.389,0.000,-0.120,-0.086,0.086,21.400,6.040,
20.016,1.000,21.389,0.000,-0.030,-0.086,0.086,21.400,6.080,
20.349,1.000,21.350,0.000,-0.015,-0.086,0.086,21.400,6.080,
20.683,1.000,21.388,0.000,0.062,-0.086,0.086,21.400,6.060,
21.016,1.000,21.318,0.000,-0.075,-0.086,0.086,21.300,6.080,
21.350,1.000,21.353,0.000,0.059,-0.086,0.086,21.400,6.080,
21.684,1.000,21.102,0.000,-0.355,-0.086,0.086,21.100,6.100,
22.017,1.000,21.165,0.000,-0.101,-0.086,0.086,21.200,6.050,
22.351,1.000,21.075,0.000,-0.186,-0.086,0.086,21.100,6.100,
22.684,1.000,21.085,0.000,-0.039,-0.086,0.086,21.100,6.070,
23.018,1.000,20.950,0.000,-0.264,-0.086,0.086,20.900,6.100,
23.352,1.000,21.064,0.000,0.057,-0.086,0.086,21.100,6.100,
23.685,1.000,21.053,0.000,0.122,-0.119,0.119,21.100,6.100,
24.019,1.000,21.048,0.000,0.210,-0.119,0.119,21.100,6.060,
24.352,1.000,20.853,0.000,-0.157,-0.119,0.119,20.900,6.100,
24.686,1.000,20.892,0.000,0.009,-0.119,0.119,20.900,6.080,
25.020,1.000,20.886,0.000,0.089,-0.119,0.119,20.900,6.100,
