,,10 C,,,,,20 C,,,,,30 C,,,,,40 C,,,,,50 C,,,,,60 C,,,
time,,DI water,Error,NiNPs,Error,,DI water,Error,NiNPs,Error,,DI water,Error,NiNPs,Error,,DI water,Error,NiNPs,Error,,DI water,Error,NiNPs,Error,,DI water,Error,NiNPs,Error
0,,5.87,0.19749,6.03,0.16753,,5.68,0.34599,5.81,0.20456,,6.38,0.25474,6.6,0.15108,,5.38,0.28215,5.77,0.0988,,6.25,0.25474,6.93,0.20456,,7.14,0.42222,7.56,0.28184
20,,5.8,0.21122,4.8,0.19541,,5.6,0.31889,4.6,0.16596,,6.29,0.40342,5.17,0.25669,,5.34,0.16934,5,0.14322,,6.22,0.20342,5.05,0.26596,,7.06,0.36184,6.26,0.29168
40,,5.41,0.09708,4.49,0.08191,,5.16,0.29211,4.28,0.15859,,6.22,0.38644,4.73,0.12819,,5.13,0.19917,4.59,0.16939,,5.09,0.18644,4.67,0.15859,,6.08,0.37884,4.74,0.16651
60,,4.81,0.07217,4.39,0.04082,,4.6,0.1841,4.15,0.17108,,5.71,0.21468,4.56,0.09416,,4.76,0.18134,4.5,0.15856,,4.71,0.21468,4.55,0.17108,,5.01,0.22316,4.51,0.20421
80,,4.56,0.07986,4.29,0.03816,,4.5,0.15521,4.08,0.14796,,4.94,0.28721,4.46,0.11147,,4.58,0.11781,4.44,0.09873,,4.55,0.28721,4.46,0.14796,,4.74,0.19225,4.44,0.19975
100,,4.46,0.05916,4.26,0.02582,,4.39,0.12659,4.04,0.12503,,4.55,0.23157,4.4,0.1186,,4.48,0.15591,4.38,0.13626,,4.5,0.23157,4.41,0.12503,,4.6,0.16663,4.39,0.1607
120,,4.39,0.05715,4.21,0.0383,,4.35,0.16523,4.04,0.09815,,4.35,0.21024,4.35,0.11615,,4.4,0.19374,4.34,0.16601,,4.44,0.21024,4.37,0.09815,,4.51,0.15166,4.32,0.13491
140,,4.32,0.07703,4.18,0.04992,,4.28,0.13326,4,0.10308,,4.23,0.17576,4.31,0.12038,,4.35,0.14886,4.3,0.08998,,4.4,0.17576,4.34,0.10308,,4.46,0.16153,4.29,0.16391
160,,4.29,0.09592,4.15,0.05252,,4.25,0.1179,3.98,0.09256,,4.13,0.18007,4.28,0.11387,,4.3,0.12247,4.25,0.0472,,4.36,0.18007,4.31,0.09256,,4.41,0.1699,4.26,0.12728
180,,4.24,0.07874,4.13,0.055,,4.2,0.12396,3.94,0.10012,,4.08,0.14431,4.25,0.11225,,4.26,0.09979,4.23,0.07037,,4.33,0.14431,4.29,0.10012,,4.37,0.16681,4.25,0.12366
200,,4.2,0.095,4.11,0.06185,,4.18,0.09522,3.96,0.08057,,4.04,0.14431,4.23,0.11673,,4.22,0.0789,4.22,0.05798,,4.3,0.14431,4.28,0.08057,,4.34,0.16753,4.23,0.11786
220,,4.18,0.08539,4.09,0.06397,,4.15,0.0911,3.93,0.08124,,4,0.14342,4.21,0.11615,,4.19,0.06898,4.2,0.07455,,4.29,0.12342,4.26,0.08124,,4.31,0.17858,4.22,0.11136
240,,4.16,0.09287,4.08,0.06137,,4.12,0.09416,3.91,0.07932,,4,0.15176,4.2,0.12203,,4.18,0.05909,4.19,0.0797,,4.27,0.12176,4.25,0.07932,,4.29,0.17576,4.21,0.09811
260,,4.13,0.10243,4.06,0.06702,,4.1,0.08426,3.9,0.08057,,3.99,0.15786,4.19,0.1173,,4.15,0.05354,4.18,0.17614,,4.26,0.10786,4.24,0.08057,,4.27,0.18062,4.2,0.09381
280,,4.12,0.09592,4.05,0.07411,,4.09,0.07767,3.89,0.07853,,3.98,0.14743,4.17,0.10801,,4.14,0.04359,4.17,0.15384,,4.24,0.09743,4.23,0.07853,,4.26,0.17746,4.2,0.1021
300,,4.09,0.09465,4.04,0.06272,,4.08,0.08165,3.88,0.07853,,3.96,0.13955,4.16,0.12203,,4.12,0.04082,4.16,0.15588,,4.23,0.11955,4.22,0.07853,,4.25,0.18412,4.18,0.09055
,--,--,,--,,,,,,,,,,,,,,,,,,,,,,,,,,
,--,--,,--,,,,,,,,,,,,,,,,,,,,,,,,,,
,--,--,,--,,,,,,,,,,,,,,,,,,,,,,,,,,
,--,--,,--,,,,,,,,,,,,,,,,,,,,,,,,,,
,--,--,,--,,,,,,,,,,,,,,,,,,,,,,,,,,
,--,--,,--,,,,,,,,,,,,,,,,,,,,,,,,,,
,--,--,,--,,,,,,,,,,,,,,,,,,,,,,,,,,
,--,--,,--,,,,,,,,,,,,,,,,,,,,,,,,,,
,--,--,,--,,,,,,,,,,,,,,,,,,,,,,,,,,
,--,--,,--,,,,,,,,,,,,,,,,,,,,,,,,,,
,--,--,,--,,,,,,,,,,,,,,,,,,,,,,,,,,
,--,--,,--,,,,,,,,,,,,,,,,,,,,,,,,,,
,--,--,,--,,,,,,,,,,,,,,,,,,,,,,,,,,
,--,--,,--,,,,,,,,,,,,,,,,,,,,,,,,,,
,--,--,,--,,,,,,,,,,,,,,,,,,,,,,,,,,
