filename,read_id,exit_status,runid,taxid,barcode,accuracy,lca
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,006ccc90-f787-49fc-9843-8921b6ec5bb5,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1351,BC11,90.19,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0074d944-1720-4216-9932-a0b899905fc0,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,483913,BC11,81.28,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,00debd5b-241d-4221-af6d-a73211b66b74,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1351,BC11,81.75,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,00ef6517-fc36-46a2-a2b0-1370a9f88999,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,77.07,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,010984fd-226a-4e15-9de5-42900385f368,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1643,BC11,86.18,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0132d4b3-cd64-41eb-912a-97e6820c7019,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,87.97,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,014bd729-f19f-45cb-97e5-76eeae8036d4,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,82.58,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,015c06e2-00d4-4647-8098-0afdd4887f0c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1351,BC11,81.51,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,016daeb9-8038-4321-87e4-cce85df7c8b9,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,308354,BC11,83.16,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0186f599-99e4-409a-9c1b-2192d379a24e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,86.34,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,01e0cfa9-fd1b-4501-ba37-093abfa52519,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,90.12,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,01fafc48-60fd-4098-a052-2b324ac1625a,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,83.05,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,02238e34-c27b-4afa-bb6c-24ec7b9718d4,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1385,BC11,90.08,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0227d572-be26-470f-aff0-afeb9f72689c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1385,BC11,84.54,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0230f01e-6e5e-4ff2-b9ee-545abb7ab627,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1642,BC11,81.23,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,025823ca-aa9e-4179-b762-28c33c909df7,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1639,BC11,80.87,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,027d9715-cd5f-43d2-a642-837aea2f6226,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,59201,BC11,83.94,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,02a89f83-c988-4478-90b0-630c5cb4e57f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,186817,BC11,80.6,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0328bb84-e4de-4519-a11a-72527cb8edc3,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,84.84,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0329ee14-ab19-49fd-9a8e-4cc8b542d730,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,82.05,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,035d74b1-ec17-4f8a-9e48-84491055d421,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,287,BC11,78.89,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,03632d24-9bf4-4abd-a198-427fe681e2bc,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91061,BC11,81.94,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,036d56c0-97ab-40c9-8a67-b957c9e072de,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1643,BC11,84.94,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,036dbcdb-fa25-49d0-9e2f-3c5c95122061,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,85.27,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,037af812-6644-4ba7-b0cb-e8b4b48d91c1,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1640,BC11,81.15,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,03a5aed3-a66e-40e2-9588-3c250e7faa8e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,83.5,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,042751d9-995e-4f1f-95f8-9be373a9a4d0,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,87.52,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,043a52d2-e9af-4b18-ac0a-0bfaec67690c,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,86.73,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,04586a9f-ce73-4c36-8fa1-525edbd4089d,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,86.46,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,046b0dba-dd7c-4c34-9c53-c6755631114f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,319939,BC11,77.92,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,04abec5f-f133-4aed-8ae9-af9153ab6a04,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,82.61,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,04b4afe2-f02a-404c-addc-ead93a628468,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,260554,BC11,78.09,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,04e8a836-59d5-4bbe-b81a-e3c13867b886,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,2,BC11,78.19,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,04ea17c9-e1bb-48d7-9dac-1e3caa932e20,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,87.97,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,04ef2d4a-3671-4002-8001-d11b94e055be,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,82.53,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0546427f-c65b-46ec-9bb4-08c36bde8427,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1613,BC11,83.63,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0578ab94-bf23-42a9-b2b6-128c9982fa8f,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,77.36,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,05793942-390e-45f4-89bb-f4d8cb7554eb,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,543,BC11,81.2,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0611f299-f03f-4e3f-b27d-1be3a9879ee4,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1643,BC11,83.08,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,063c49a7-09b2-49ec-9516-5953ef450e8e,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1642,BC11,83.65,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,06aac33e-172d-4f8a-b982-5db1058200b8,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1280,BC11,83.55,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,06ab4022-5c0f-4c2c-b492-df2708c03102,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,417373,BC11,84.48,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,06c251ee-2f72-46a8-99b9-711c648c3d58,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,91347,BC11,87.7,1
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,06cc4cec-c6cf-45d2-8138-915761fd2612,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1423,BC11,82.9,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,06e67758-9f2c-4bdd-8d96-9c68a802af0d,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,623,BC11,85.77,0
fastq_runid_5467a827de80671bda7ca1a287ffc4c88d614b5f_10.fastq,0703eca3-7230-43da-84c0-46450c816a89,Classification successful,5467a827de80671bda7ca1a287ffc4c88d614b5f,1643,BC11,85.96,0
