﻿ID,Year,Month,date,daylength,eatperh,hoardperh,eatcountph,hoardcountph,Tmin,Tmax,Tmean,allcountph
2,05_06,aug,2005-Aug-10,.670138889,43.37349398,0,43,0,18.9,25.3,20.7,43
3,05_06,aug,2005-Aug-12,.6625,41.14285714,20.57142857,41,21,13.6,18.2,15.6,62
4,05_06,aug,2005-Aug-14,.65625,77.00534759,154.0106952,77,154,13.2,18.5,15.5,231
5,05_06,aug,2005-Aug-16,.648611111,0,0,0,0,11.8,17.8,15,0
6,05_06,aug,2005-Aug-18,.641666667,0,7.670454545,0,8,5.9,18.4,13.2,8
7,05_06,aug,2005-Aug-21,.630555556,3.68852459,5.532786885,4,6,10.3,17.6,13.8,9
8,05_06,aug,2005-Aug-22,.626388889,11.50159744,28.75399361,12,29,6.2,20.2,13.9,40
9,05_06,aug,2005-Aug-23,.622916667,42.62156448,9.133192389,43,9,10.7,20.8,15.9,52
10,05_06,aug,2005-Aug-24,.61875,34.4314559,7.651434644,34,8,14.2,22.1,17.9,42
11,05_06,aug,2005-Aug-26,.611805556,31.35888502,25.08710801,31,25,17.1,24.4,20.2,56
12,05_06,aug,2005-Aug-28,.604166667,40,0,40,0,9.3,16.9,11.9,40
13,05_06,aug,2005-Aug-29,.601388889,63.09639727,42.06426485,63,42,9.3,17.6,13,105
14,05_06,aug,2005-Aug-30,.597222222,9.254498715,18.50899743,9,19,12.6,15,13.9,28
15,05_06,aug,2005-Aug-31,.59375,24.68168462,14.10381978,25,14,11,15.3,12.5,39
16,05_06,sep,2005-Sep-01,.589583333,28.07017544,72.51461988,28,73,3.2,19.4,12.4,101
17,05_06,sep,2005-Sep-05,.575,29.78283351,33.50568769,30,34,10.6,14.4,11.9,63
18,05_06,sep,2005-Sep-06,.570833333,33.78519291,44.68085106,34,45,5.9,15.5,11.2,78
19,05_06,sep,2005-Sep-07,.566666667,22.88135593,83.89830508,23,84,11.7,18.3,15.2,107
20,05_06,sep,2005-Sep-09,.559722222,108.135169,36.04505632,108,36,8.2,13.9,10.6,144
21,05_06,sep,2005-Sep-10,.555555556,32.82674772,164.1337386,33,164,3.6,11.7,8.4,197
22,05_06,sep,2005-Sep-12,.547916667,80.26755853,24.08026756,80,24,6.9,13.9,10.3,104
23,05_06,sep,2005-Sep-13,.544444444,34.01574803,175.7480315,34,176,6.6,11.2,8,210
24,05_06,sep,2005-Sep-15,.536805556,75.91240876,87.59124088,76,88,4.4,12.7,6,164
25,05_06,sep,2005-Sep-16,.533333333,28.43601896,122.2748815,28,122,-.1,8.6,4.6,151
26,05_06,sep,2005-Sep-17,.529861111,68.89106968,75.95682041,69,76,.8,8.3,4.7,145
27,05_06,sep,2005-Sep-19,.522222222,39.65217391,123.1304348,40,123,3.8,12.8,8.9,163
28,05_06,sep,2005-Sep-20,.51875,91.2,76.8,91,77,7.9,15.9,11.4,168
29,05_06,sep,2005-Sep-21,.513888889,41.93011647,143.7603993,42,144,7.7,11.9,10.5,186
30,05_06,oct,2005-Oct-08,.451388889,70.35175879,30.15075377,70,30,8.5,13.5,9.8,101
31,05_06,oct,2005-Oct-09,.447222222,105.8823529,22.68907563,106,23,6.6,15.3,11.1,129
32,05_06,oct,2005-Oct-10,.44375,101.7123288,18.49315068,102,18,7.2,12.7,9.9,120
33,05_06,oct,2005-Oct-11,.440277778,104.1322314,0,104,0,7.9,15.2,11.8,104
34,05_06,oct,2005-Oct-12,.436111111,90.22556391,24.06015038,90,24,8.8,15.4,11.2,114
35,05_06,oct,2005-Oct-13,.432638889,82.26332971,0,82,0,8.5,10,9.1,82
36,05_06,oct,2005-Oct-16,.420833333,103.4111311,19.38958707,103,19,-.5,5.2,1.8,123
37,05_06,oct,2005-Oct-17,.417361111,211.7647059,14.60446247,212,15,-2.5,8.3,4.3,226
38,05_06,oct,2005-Oct-19,.409722222,161.1940299,11.94029851,161,12,-3.8,2.3,0,173
39,05_06,oct,2005-Oct-20,.40625,122.0338983,27.73497689,122,28,1.8,6.6,4.3,150
40,05_06,oct,2005-Oct-22,.398611111,153.4246575,5.479452055,153,5,-.8,4,1.2,159
41,05_06,oct,2005-Oct-25,.388194444,135.6164384,12.32876712,136,12,-10.2,-1.5,-5.8,148
