,,r/\xi,,,,,I/\xi,
f,\rho_0/\rho = 0.22,\rho_0/\rho = 0.48,\rho_0/\rho = 0.77,,t/\tau,\rho_0/\rho = 0.22,\rho_0/\rho = 0.48,\rho_0/\rho = 0.77
0,1,1,1,,0,2.3833879241,2.4201354911,2.149999356
0.75,0.7010535357,0.7043425299,0.6989913816,,125,2.9771055046,3.638868888,3.541162212
1.5,0.5471732277,0.5447926169,0.5505971276,,250,4.4856612954,6.3074750206,5.6964136924
2.25,0.4460718657,0.4425648155,0.4556435239,,375,6.6204221931,8.5759308728,7.0536616456
3,0.3721033439,0.3691063987,0.387369178,,500,8.9671342907,11.1271696403,7.8857184672
3.75,0.3144904469,0.3119575458,0.3342621463,,625,11.6066210779,12.4476261003,8.6306700564
4.5,0.2680044815,0.2656888586,0.2913472889,,750,13.1594813903,14.6081926801,9.3063005174
5.25,0.2290964968,0.2270427856,0.2550138208,,875,15.3349794697,16.4901007858,10.358934857
6,0.1962278562,0.1938857861,0.2237952937,,1000,16.4979704125,17.610118468,10.717068276
6.75,0.1683965558,0.1652289599,0.1972624488,,1125,18.3787347627,18.9715765129,11.9749531439
7.5,0.1447553549,0.1400655669,0.1739241165,,1250,18.7648941982,20.3066327753,14.274429998
8.25,0.1243379863,0.1180841481,0.1535195727,,1375,20.3636745699,20.992489383,15.3707193727
9,0.1064178664,0.0986436603,0.1356229824,,1500,21.2892618033,21.6658305609,16.6429251808
9.75,0.0904897107,0.0813274799,0.1199950838,,1625,22.0333784207,22.4663921509,15.664533625
10.5,0.0767269349,0.066108808,0.1059313574,,1750,23.3022109791,23.2824855082,17.4777800028
11.25,0.065097977,0.0528805293,0.0938673689,,1875,23.5700620671,23.9964985011,18.0526230924
12,0.0548293519,0.0411305114,0.0836771773,,2000,25.1726696289,25.4143070972,20.0223007042
12.75,0.0456861971,0.0307351942,0.0748108297,,2125,27.1149217846,26.1359492378,19.3025631628
13.5,0.0381252386,0.0219149573,0.0667497857,,2250,28.0322123847,26.864529505,19.4035224663
14.25,0.0314465044,0.0145089849,0.0598380436,,2375,29.3162736246,27.9736492695,20.1555445301
15,0.0256235355,0.0085767833,0.0535999362,,2500,30.2700838144,28.6841468263,20.4768280685
15.75,0.0209700847,0.0035201629,0.048366554,,2625,30.7135843416,29.4536197953,20.2504041082
16.5,0.017265965,-0.0005620292,0.0445993917,,2750,31.3813138471,30.0850196279,22.3809545944
17.25,0.0145449104,-0.0039283372,0.0416756699,,2875,32.5691304201,31.1214051154,21.0579176362
18,0.01254234,-0.0073478163,0.0399366193,,3000,33.379329791,31.3241406694,20.8292993839
18.75,0.0110539885,-0.0092765064,0.038847695,,3125,34.7296662998,30.9022438928,21.5428101838
19.5,0.0102708849,-0.0098819595,0.0383932493,,3250,35.3879223709,31.8193577502,22.9831101671
20.25,0.0103942059,-0.0102576192,0.0378705708,,3375,36.7507395846,33.1358779858,24.0462410046
21,0.010192846,-0.0097339681,0.0372773767,,3500,36.9358658421,33.8377559782,24.1066090533
21.75,0.0105296187,-0.0082274478,0.0369568627,,3625,38.893190552,34.5924138267,24.6917544426
22.5,0.0110011085,-0.0064618928,0.0367456395,,3750,39.6803160714,34.7318551593,25.4519401263
23.25,0.0112851744,-0.0050797582,0.0367585311,,3875,39.6743036582,35.9814242829,24.6324971432
24,0.0106900787,-0.0037823071,0.0361937723,,4000,40.639256516,36.6473906981,23.750360857
24.75,0.0102763009,-0.0025999924,0.0358569967,,4125,41.6551509742,36.9253271491,24.5398597683
25.5,0.0093937766,-0.001550969,0.0357342185,,4250,42.3057570837,38.6941176486,25.9771893918
26.25,0.0086258072,-0.0003002472,0.0360218051,,4375,44.8478909259,39.7465451243,28.5384548932
27,0.0079798641,0.0009406518,0.0361241089,,4500,46.3489361725,39.8062571701,28.1817814144
27.75,0.007835665,0.0022279668,0.0364069948,,4625,48.5171746268,41.5516653777,28.1046756015
28.5,0.0084900081,0.0038843789,0.0369751338,,4750,50.2916574,42.9715081305,30.9339261882
29.25,0.009268698,0.0054145362,0.0375719739,,4875,52.4526579612,44.739920037,33.2505201593
30,0.0100882735,0.0073395292,0.0380762341,,5000,52.0946898606,46.301897654,34.0384916293
30.75,0.0110827824,0.0093322059,0.0388997785,,,,,
31.5,0.0117152943,0.0122137779,0.0387720947,,,,,
32.25,0.012031045,0.0152306614,0.0378460918,,,,,
33,0.0125002423,0.0178708902,0.0368949211,,,,,
33.75,0.0130935301,0.020283989,0.0361576586,,,,,
34.5,0.0134796918,0.0226627369,0.0356904013,,,,,
35.25,0.0141732051,0.0245509234,0.0355148764,,,,,
36,0.0146935751,0.026400865,0.0350890502,,,,,
36.75,0.0146223747,0.0285846016,0.035095744,,,,,
37.5,0.015622407,0.0310929657,0.0352021438,,,,,
38.25,0.0161300265,0.0337144053,0.0354217837,,,,,
39,0.0167100215,0.0367150009,0.0360282333,,,,,
39.75,0.0168819037,0.0395127373,0.0370513151,,,,,
40.5,0.0177763877,0.04266634,0.0376130378,,,,,
41.25,0.0181830455,0.0458506756,0.0383252921,,,,,
42,0.0185980638,0.0489364722,0.0393186729,,,,,
42.75,0.0188918207,0.051517673,0.040696324,,,,,
43.5,0.0197614617,0.053800563,0.0419827856,,,,,
44.25,0.0202729823,0.0563859202,0.0432553439,,,,,
45,0.0203784942,0.0589640433,0.0444641821,,,,,
45.75,0.0205131822,0.0615448402,0.046102039,,,,,
46.5,0.0206129696,0.0627574759,0.0478443901,,,,,
47.25,0.0211358164,0.0627694542,0.0489582893,,,,,
48,0.0221572087,0.0617418937,0.0498284951,,,,,
48.75,0.0225725134,0.060068292,0.0505999925,,,,,
49.5,0.0229121172,0.0583646704,0.050971459,,,,,
50.25,0.0225508847,0.0560632236,0.0512997461,,,,,
51,0.0224468949,0.0534053628,0.0513977934,,,,,
51.75,0.021439528,0.0513150612,0.0514928582,,,,,
52.5,0.0199635286,0.0494795521,0.0513831899,,,,,
53.25,0.0186222094,0.0475422947,0.0510440723,,,,,
54,0.0172736996,0.0456947553,0.0513453397,,,,,
54.75,0.0159549872,0.0436579308,0.0517355929,,,,,
55.5,0.0156296443,0.0416754519,0.0521311984,,,,,
56.25,0.0148334359,0.0397950716,0.0528369596,,,,,
57,0.0142094842,0.037836204,0.0532424869,,,,,
57.75,0.013902606,0.0354404585,0.0532507863,,,,,
58.5,0.0134789868,0.0332869993,0.0533582922,,,,,
59.25,0.0128663016,0.0311595706,0.0534003138,,,,,
60,0.0130529714,0.0293246418,0.0528795144,,,,,
60.75,0.0131789718,0.0276156374,0.0527090488,,,,,
61.5,0.0132430931,0.0257921177,0.0526619676,,,,,
62.25,0.0138623625,0.0240863521,0.0533061347,,,,,
63,0.0136207028,0.0225454454,0.0539742924,,,,,
63.75,0.0133110418,0.0208734719,0.0546032605,,,,,
