,low,medium,high,Difference
,,,,
PSH,0.089899563,0.107321263,0.124742963,0.0348434
PHES,0.089441697,0.114317046,0.149462045,0.060020348
dCAES,0.113775884,0.123414445,0.133053006,0.019277123
aCAES,0.114606737,0.131381967,0.148157197,0.03355046
VRF 2030,0.12210235,0.139484476,0.156866602,0.034764251
Pb battery 2030,0.135165321,0.154579641,0.173993961,0.03882864
Li-Ion 2030,0.114456213,0.179160808,0.243865404,0.12940919
Pb battery,0.187038867,0.209790247,0.232541627,0.045502759
H2,0.188599734,0.223780736,0.258961739,0.070362005
PtG,0.260987162,0.306172921,0.351358679,0.090371517
Li-Ion,0.265263368,0.332278552,0.399293735,0.134030366
VRF,0.360647681,0.379768188,0.398888695,0.038241014
