,,,,,Ion current,,,Drift correction,,,,,,,,,,,,
t (hrs),CO2 (ppm),J CO2 (10-2 mL min-1 cm-2),,t (hrs),28,32,36,28/36,32/36,O2 (ppm),O2 flux (10-2 mL min-1 cm-2),,Membrane active area,,,MS calibration,,,,
2.5,254.4944215,1.98,,0,2.09E-11,-2.88E-12,2.76E-11,7.58E-01,-1.05E-01,-1390.713935,-10.84,,0.7,cm diameter,,O2,2.24E-01,=,431,ppm
2.504039722,254.6432552,1.99,,0,9.96E-12,2.54E-12,1.92E-11,5.19E-01,1.32E-01,-55.94976119,-0.44,,0.3848451,cm2,,,1.33E-01,=,0,ppm
2.508208056,254.0937413,1.98,,0,8.45E-12,2.87E-12,1.93E-11,4.37E-01,1.48E-01,93.5972736,0.73,,,,,N2,5.70E-01,=,440,ppm
2.512390556,252.6108177,1.97,,0.01,8.27E-12,2.52E-12,1.96E-11,4.23E-01,1.29E-01,12.10973146,0.09,,,,,,4.60E-01,=,0,ppm
2.516642222,253.5712397,1.98,,0.02,8.27E-12,2.74E-12,1.96E-11,4.22E-01,1.40E-01,65.97252426,0.51,,,,,,,,,
2.5207975,254.0082774,1.98,,0.03,7.98E-12,3.13E-12,1.90E-11,4.20E-01,1.65E-01,187.3220551,1.46,,,,,,,,,
2.524905833,253.7781144,1.98,,0.03,8.46E-12,2.77E-12,1.95E-11,4.34E-01,1.42E-01,66.56525543,0.52,,,,,,,,,
2.529143333,254.5479611,1.98,,0.04,1.07E-11,1.06E-11,1.83E-11,5.84E-01,5.81E-01,2010.049273,15.67,,,,,,,,,
2.533320556,253.3061186,1.97,,0.05,1.20E-10,1.31E-11,1.60E-11,7.49E+00,8.18E-01,-3010.869925,-23.47,,,,,,,,,
2.537395278,253.5085779,1.98,,0.06,3.33E-10,1.77E-10,1.39E-11,2.40E+01,1.27E+01,38727.25681,301.89,,,,,,,,,
2.541563056,252.9176021,1.97,,0.07,5.83E-10,2.79E-10,1.22E-11,4.76E+01,2.28E+01,65547.12094,510.96,,,,,,,,,
2.5457325,253.4208704,1.98,,0.07,8.29E-10,3.77E-10,1.10E-11,7.56E+01,3.43E+01,95203.51415,742.14,,,,,,,,,
2.549915,253.3114051,1.97,,0.08,1.06E-09,4.68E-10,9.73E-12,1.09E+02,4.81E+01,130138.2333,1014.47,,,,,,,,,
2.554167778,252.1949964,1.97,,0.09,1.28E-09,5.48E-10,8.22E-12,1.55E+02,6.67E+01,177279.2865,1381.95,,,,,,,,,
2.558338611,252.3014227,1.97,,0.09,1.29E-09,6.07E-10,7.75E-12,1.67E+02,7.83E+01,222337.184,1733.19,,,,,,,,,
2.562411389,251.7972705,1.96,,0.1,1.62E-09,6.61E-10,6.99E-12,2.32E+02,9.46E+01,241474.8545,1882.38,,,,,,,,,
2.566610278,250.9031881,1.96,,0.1,1.73E-09,7.06E-10,6.35E-12,2.73E+02,1.11E+02,283235.7286,2207.92,,,,,,,,,
2.570831667,250.3639136,1.95,,0.11,1.85E-09,7.44E-10,5.81E-12,3.19E+02,1.28E+02,322641.7542,2515.1,,,,,,,,,
2.574919722,250.0383514,1.95,,0.11,1.91E-09,7.82E-10,5.52E-12,3.47E+02,1.42E+02,362457.5211,2825.48,,,,,,,,,
2.579109444,249.4752332,1.94,,0.12,2.03E-09,8.17E-10,4.94E-12,4.10E+02,1.65E+02,417722.1596,3256.29,,,,,,,,,
2.5832575,249.8727654,1.95,,0.12,2.13E-09,8.52E-10,4.43E-12,4.81E+02,1.92E+02,481917.0713,3756.71,,,,,,,,,
2.587439722,248.7552355,1.94,,0.13,2.19E-09,8.82E-10,4.13E-12,5.30E+02,2.14E+02,540015.8266,4209.61,,,,,,,,,
2.591691667,249.0079979,1.94,,0.13,2.29E-09,9.06E-10,3.86E-12,5.93E+02,2.35E+02,584248.3187,4554.42,,,,,,,,,
2.595765556,247.8290634,1.93,,0.14,2.34E-09,9.33E-10,3.42E-12,6.85E+02,2.73E+02,682638.8879,5321.41,,,,,,,,,
2.599936389,248.0949465,1.93,,0.14,2.41E-09,9.55E-10,3.03E-12,7.95E+02,3.15E+02,783798.4424,6109.98,,,,, ,,,,
2.604104444,246.4814706,1.92,,0.15,2.43E-09,9.74E-10,2.91E-12,8.35E+02,3.34E+02,840927.8456,6555.32,,,,,,,,,
2.608321667,245.7137482,1.92,,0.15,2.46E-09,9.96E-10,2.58E-12,9.52E+02,3.86E+02,980316.3266,7641.9,,,,,,,,,
2.612539444,245.7906184,1.92,,0.16,2.52E-09,1.02E-09,2.45E-12,1.03E+03,4.14E+02,1044645.641,8143.37,,,,,,,,,
2.616635278,245.5955661,1.91,,0.17,2.60E-09,1.03E-09,2.15E-12,1.21E+03,4.81E+02,1196769.427,9329.23,,,,,,,,,
2.620813056,244.1403988,1.9,,0.17,2.68E-09,1.05E-09,1.84E-12,1.46E+03,5.69E+02,1399958.863,10913.16,,,,,,,,,
2.624981944,245.8539563,1.92,,0.18,2.64E-09,1.06E-09,1.83E-12,1.44E+03,5.78E+02,1454997.858,11342.21,,,,,,,,,
2.629216944,245.5049941,1.91,,0.18,2.68E-09,1.07E-09,1.44E-12,1.86E+03,7.45E+02,1873276.043,14602.83,,,,,,,,,
2.633388611,245.3662279,1.91,,0.19,2.75E-09,1.08E-09,1.42E-12,1.94E+03,7.64E+02,1890669.464,14738.42,,,,,,,,,
2.637566389,245.4225128,1.91,,0.19,2.82E-09,1.09E-09,1.39E-12,2.02E+03,7.85E+02,1914284.923,14922.51,,,,,,,,,
2.641629167,245.5602784,1.91,,0.2,2.75E-09,1.11E-09,1.26E-12,2.19E+03,8.80E+02,2220145.02,17306.79,,,,,,,,,
2.645810833,246.2486265,1.92,,0.2,2.80E-09,1.11E-09,1.11E-12,2.52E+03,1.00E+03,2499932.435,19487.83,,,,,,,,,
2.649989444,243.9221172,1.9,,0.21,2.83E-09,1.12E-09,9.51E-13,2.98E+03,1.18E+03,2947846.627,22979.48,,,,,,,,,
2.654149722,244.5556146,1.91,,0.21,2.89E-09,1.13E-09,9.49E-13,3.04E+03,1.19E+03,2930443.622,22843.82,,,,,,,,,
2.658306944,244.3754519,1.9,,0.22,2.84E-09,1.14E-09,8.30E-13,3.42E+03,1.37E+03,3443439.544,26842.8,,,,,,,,,
2.662489167,243.7974467,1.9,,0.22,2.92E-09,1.14E-09,7.86E-13,3.71E+03,1.46E+03,3590002.738,27985.31,,,,,,,,,
2.666645556,243.4895757,1.9,,0.23,2.91E-09,1.15E-09,6.12E-13,4.75E+03,1.88E+03,4680294.476,36484.51,,,,,,,,,
2.670823333,243.344466,1.9,,0.24,2.93E-09,1.15E-09,5.56E-13,5.26E+03,2.07E+03,5133107.605,40014.34,,,,,,,,,
2.674985556,242.7620286,1.89,,0.24,2.94E-09,1.16E-09,5.16E-13,5.70E+03,2.25E+03,5584134.786,43530.25,,,,,,,,,
2.679185,241.9474501,1.89,,0.25,2.93E-09,1.16E-09,4.52E-13,6.48E+03,2.57E+03,6424304.841,50079.67,,,,,,,,,
2.683335556,241.903021,1.89,,0.26,2.95E-09,1.17E-09,4.82E-13,6.12E+03,2.43E+03,6081542.013,47407.71,,,,,,,,,
2.687588889,242.8086385,1.89,,0.26,2.95E-09,1.17E-09,3.88E-13,7.59E+03,3.02E+03,7557410.578,58912.62,,,,,,,,,
2.691671389,242.3123795,1.89,,0.27,2.93E-09,1.17E-09,3.45E-13,8.48E+03,3.40E+03,8566613.834,66779.7,,,,,,,,,
2.695927778,242.4510956,1.89,,0.28,3.02E-09,1.18E-09,4.44E-13,6.80E+03,2.65E+03,6507039.992,50724.62,,,,,,,,,
2.700096111,242.3053509,1.89,,0.28,2.95E-09,1.16E-09,1.04E-12,2.83E+03,1.11E+03,2747374.231,21416.73,,,,,,,,,
2.704186667,241.6477468,1.88,,0.29,2.87E-09,1.09E-09,2.08E-12,1.38E+03,5.23E+02,1249289.393,9738.64,,,,,,,,,
2.708339722,241.7989871,1.88,,0.3,2.66E-09,1.01E-09,3.26E-12,8.16E+02,3.10E+02,743717.043,5797.53,,,,,,,,,
2.712616667,241.5898302,1.88,,0.3,2.44E-09,9.24E-10,4.38E-12,5.56E+02,2.11E+02,503799.1516,3927.29,,,,,,,,,
2.716678333,241.692825,1.88,,0.31,2.23E-09,8.43E-10,5.59E-12,3.98E+02,1.51E+02,359505.3798,2802.47,,,,,,,,,
2.720954722,241.2959048,1.88,,0.31,2.01E-09,7.67E-10,6.67E-12,3.01E+02,1.15E+02,276666.4964,2156.71,,,,,,,,,
2.725018333,240.893666,1.88,,0.32,1.84E-09,7.00E-10,7.48E-12,2.45E+02,9.35E+01,224385.8982,1749.17,,,,,,,,,
2.729210556,240.1371554,1.87,,0.33,1.63E-09,6.32E-10,8.36E-12,1.95E+02,7.56E+01,184882.8661,1441.23,,,,,,,,,
2.733368333,239.6235334,1.87,,0.33,1.51E-09,5.76E-10,9.19E-12,1.64E+02,6.27E+01,150706.4037,1174.81,,,,,,,,,
2.737658611,239.6856308,1.87,,0.34,1.31E-09,5.19E-10,1.01E-11,1.30E+02,5.13E+01,127239.6792,991.88,,,,,,,,,
2.741726944,238.5098212,1.86,,0.35,1.22E-09,4.69E-10,1.07E-11,1.15E+02,4.40E+01,106105.6571,827.13,,,,,,,,,
2.745864167,237.6865208,1.85,,0.35,1.12E-09,4.26E-10,1.10E-11,1.02E+02,3.89E+01,93153.85359,726.17,,,,,,,,,
2.750046667,237.8101254,1.85,,0.36,1.00E-09,3.92E-10,1.18E-11,8.49E+01,3.32E+01,81654.34469,636.52,,,,,,,,,
2.754298333,238.1445699,1.86,,0.36,9.14E-10,3.55E-10,1.19E-11,7.67E+01,2.98E+01,72642.10991,566.27,,,,,,,,,
2.758374444,237.956727,1.85,,0.37,8.23E-10,3.26E-10,1.25E-11,6.61E+01,2.62E+01,64908.63455,505.99,,,,,,,,,
2.762543056,238.3296637,1.86,,0.37,7.48E-10,2.97E-10,1.33E-11,5.64E+01,2.24E+01,55671.40311,433.98,,,,,,,,,
2.766743333,237.9735011,1.86,,0.38,6.85E-10,2.70E-10,1.33E-11,5.16E+01,2.04E+01,50255.47351,391.76,,,,,,,,,
2.770893333,237.150878,1.85,,0.38,6.19E-10,2.45E-10,1.36E-11,4.55E+01,1.80E+01,44713.86751,348.56,,,,,,,,,
2.775051389,237.5649072,1.85,,0.39,5.66E-10,2.23E-10,1.42E-11,3.98E+01,1.57E+01,38648.42467,301.28,,,,,,,,,
2.779231667,237.9924599,1.86,,0.4,5.18E-10,2.05E-10,1.42E-11,3.64E+01,1.44E+01,35513.25289,276.84,,,,,,,,,
2.783388611,236.0300154,1.84,,0.4,4.64E-10,1.85E-10,1.45E-11,3.20E+01,1.27E+01,31681.23101,246.97,,,,,,,,,
2.787663333,237.0484528,1.85,,0.41,4.27E-10,1.70E-10,1.48E-11,2.88E+01,1.15E+01,28596.23751,222.92,,,,,,,,,
2.791753889,236.9146935,1.85,,0.41,3.86E-10,1.54E-10,1.54E-11,2.50E+01,9.98E+00,24793.04688,193.27,,,,,,,,,
2.795896944,236.4018399,1.84,,0.42,3.53E-10,1.42E-10,1.52E-11,2.32E+01,9.31E+00,23188.08488,180.76,,,,,,,,,
2.800079444,236.2714787,1.84,,0.42,3.17E-10,1.28E-10,1.57E-11,2.02E+01,8.16E+00,20436.08997,159.31,,,,,,,,,
2.804338889,236.7224543,1.85,,0.43,2.95E-10,1.16E-10,1.56E-11,1.89E+01,7.45E+00,18261.13452,142.35,,,,,,,,,
2.808503333,235.6604743,1.84,,0.43,2.64E-10,1.07E-10,1.63E-11,1.62E+01,6.56E+00,16396.38584,127.82,,,,,,,,,
2.812575556,236.8000943,1.85,,0.44,2.43E-10,9.76E-11,1.59E-11,1.53E+01,6.12E+00,15184.06391,118.37,,,,,,,,,
2.816756111,236.5050246,1.84,,0.45,2.19E-10,8.92E-11,1.64E-11,1.34E+01,5.46E+00,13723.58391,106.98,,,,,,,,,
2.820913333,236.0765098,1.84,,0.45,1.99E-10,8.14E-11,1.64E-11,1.21E+01,4.97E+00,12517.92064,97.58,,,,,,,,,
2.825178333,235.18844,1.83,,0.46,1.87E-10,7.41E-11,1.69E-11,1.11E+01,4.39E+00,10685.22244,83.29,,,,,,,,,
2.829265,236.0137377,1.84,,0.46,1.64E-10,6.70E-11,1.65E-11,9.94E+00,4.06E+00,10172.16906,79.3,,,,,,,,,
2.833516667,235.5947299,1.84,,0.47,1.49E-10,6.22E-11,1.68E-11,8.86E+00,3.70E+00,9414.712931,73.39,,,,,,,,,
2.837603889,235.5990864,1.84,,0.47,1.35E-10,5.66E-11,1.69E-11,8.02E+00,3.35E+00,8520.994368,66.42,,,,,,,,,
2.841855833,237.1719303,1.85,,0.48,1.29E-10,5.14E-11,1.73E-11,7.43E+00,2.97E+00,7240.083545,56.44,,,,,,,,,
2.845929722,236.4216402,1.84,,0.48,1.19E-10,4.81E-11,1.72E-11,6.96E+00,2.80E+00,6848.440509,53.39,,,,,,,,,
2.850194722,236.4203214,1.84,,0.49,1.07E-10,4.34E-11,1.71E-11,6.28E+00,2.55E+00,6244.470171,48.68,,,,,,,,,
2.854270278,236.9021,1.85,,0.5,9.93E-11,3.95E-11,1.68E-11,5.90E+00,2.35E+00,5642.710789,43.99,,,,,,,,,
2.858438056,236.3615184,1.84,,0.5,8.91E-11,3.57E-11,1.74E-11,5.13E+00,2.05E+00,4941.910996,38.52,,,,,,,,,
2.862608889,236.7470293,1.85,,0.51,8.02E-11,3.20E-11,1.76E-11,4.57E+00,1.82E+00,4345.105309,33.87,,,,,,,,,
2.866788611,235.4898699,1.84,,0.52,7.24E-11,2.89E-11,1.75E-11,4.14E+00,1.65E+00,3927.365814,30.62,,,,,,,,,
2.870946111,235.1477978,1.83,,0.52,6.59E-11,2.62E-11,1.75E-11,3.76E+00,1.50E+00,3519.770734,27.44,,,,,,,,,
2.875222778,234.7268593,1.83,,0.53,5.93E-11,2.38E-11,1.77E-11,3.34E+00,1.34E+00,3165.530442,24.68,,,,,,,,,
2.879285,233.8291504,1.82,,0.54,5.32E-11,2.17E-11,1.80E-11,2.97E+00,1.21E+00,2863.619975,22.32,,,,,,,,,
2.883454444,233.1194781,1.82,,0.55,4.90E-11,1.97E-11,1.76E-11,2.78E+00,1.12E+00,2593.582422,20.22,,,,,,,,,
2.887642222,232.5392407,1.81,,0.55,4.53E-11,1.74E-11,1.84E-11,2.46E+00,9.44E-01,2060.559161,16.06,,,,,,,,,
2.891793056,232.1174402,1.81,,0.56,4.13E-11,1.63E-11,1.78E-11,2.32E+00,9.15E-01,2046.30245,15.95,,,,,,,,,
2.895964722,231.6959681,1.81,,0.57,3.83E-11,1.48E-11,1.84E-11,2.08E+00,8.06E-01,1740.966699,13.57,,,,,,,,,
2.900133056,229.9714978,1.79,,0.57,3.56E-11,1.39E-11,1.84E-11,1.93E+00,7.56E-01,1639.648042,12.78,,,,,,,,,
2.904311944,229.7735334,1.79,,0.58,3.33E-11,1.26E-11,1.81E-11,1.84E+00,6.98E-01,1443.67666,11.25,,,,,,,,,
2.908499444,230.5948237,1.8,,0.59,3.09E-11,1.15E-11,1.85E-11,1.67E+00,6.19E-01,1225.149202,9.55,,,,,,,,,
2.912658056,231.1729072,1.8,,0.6,2.87E-11,1.08E-11,1.85E-11,1.55E+00,5.83E-01,1163.731899,9.07,,,,,,,,,
2.916941389,231.1164273,1.8,,0.6,2.75E-11,9.98E-12,1.82E-11,1.51E+00,5.48E-01,1027.686951,8.01,,,,,,,,,
2.921074722,231.5149742,1.8,,0.61,2.57E-11,9.58E-12,1.85E-11,1.39E+00,5.17E-01,993.9589279,7.75,,,,,,,,,
2.925245278,230.9438474,1.8,,0.62,2.41E-11,8.56E-12,1.85E-11,1.30E+00,4.62E-01,811.1734622,6.32,,,,,,,,,
2.929450556,230.910879,1.8,,0.62,2.30E-11,8.24E-12,1.88E-11,1.23E+00,4.39E-01,767.1261873,5.98,,,,,,,,,
2.933515833,230.3615408,1.8,,0.63,2.17E-11,7.77E-12,1.87E-11,1.16E+00,4.16E-01,715.759279,5.58,,,,,,,,,
2.937669444,230.2183938,1.79,,0.64,2.00E-11,7.58E-12,1.85E-11,1.08E+00,4.11E-01,762.3980052,5.94,,,,,,,,,
2.941854167,231.0097944,1.8,,0.65,1.98E-11,7.41E-12,1.88E-11,1.05E+00,3.95E-01,709.8794358,5.53,,,,,,,,,
2.946101667,229.708088,1.79,,0.65,1.94E-11,6.58E-12,1.89E-11,1.03E+00,3.49E-01,517.7692271,4.04,,,,,,,,,
2.950166111,230.005622,1.79,,0.66,1.80E-11,6.40E-12,1.87E-11,9.61E-01,3.42E-01,544.5827118,4.25,,,,,,,,,
2.954423056,229.8178458,1.79,,0.67,1.79E-11,6.22E-12,1.91E-11,9.36E-01,3.26E-01,490.5075287,3.82,,,,,,,,,
2.958505556,229.2778529,1.79,,0.67,1.75E-11,5.93E-12,1.90E-11,9.22E-01,3.13E-01,439.5329167,3.43,,,,,,,,,
2.962768611,230.1740135,1.79,,0.68,1.63E-11,5.61E-12,1.87E-11,8.75E-01,3.00E-01,424.1776957,3.31,,,,,,,,,
2.966870556,228.8856881,1.78,,0.69,1.64E-11,5.86E-12,1.88E-11,8.71E-01,3.11E-01,479.1064555,3.73,,,,,,,,,
2.971011389,227.9132705,1.78,,0.7,1.58E-11,5.44E-12,1.87E-11,8.45E-01,2.90E-01,403.1796738,3.14,,,,,,,,,
2.975193889,228.6048166,1.78,,0.7,1.58E-11,5.29E-12,1.92E-11,8.26E-01,2.76E-01,351.7901828,2.74,,,,,,,,,
2.979350278,227.4270585,1.77,,0.71,1.52E-11,5.07E-12,1.87E-11,8.12E-01,2.70E-01,338.2217799,2.64,,,,,,,,,
2.983519722,227.7190276,1.78,,0.72,1.49E-11,4.77E-12,1.87E-11,8.00E-01,2.56E-01,278.386509,2.17,,,,,,,,,
2.987738056,228.2480575,1.78,,0.73,1.50E-11,4.98E-12,1.88E-11,7.98E-01,2.65E-01,322.4132042,2.51,,,,,,,,,
2.991858333,227.9942355,1.78,,0.73,1.47E-11,4.73E-12,1.85E-11,7.95E-01,2.55E-01,281.5105548,2.19,,,,,,,,,
2.996040278,227.9483376,1.78,,0.74,1.37E-11,4.74E-12,1.87E-11,7.33E-01,2.54E-01,328.2138439,2.56,,,,,,,,,
3.000198611,226.5771858,1.77,,0.75,1.36E-11,4.49E-12,1.87E-11,7.26E-01,2.41E-01,272.6061143,2.13,,,,,,,,,
3.004465,227.2763698,1.77,,0.75,1.38E-11,4.10E-12,1.87E-11,7.40E-01,2.19E-01,159.6318049,1.24,,,,,,,,,
3.008535833,225.9649703,1.76,,0.76,1.34E-11,4.38E-12,1.87E-11,7.19E-01,2.34E-01,249.5724027,1.95,,,,,,,,,
3.012718611,226.234621,1.76,,0.77,1.32E-11,4.13E-12,1.90E-11,6.99E-01,2.18E-01,189.8278359,1.48,,,,,,,,,
3.016970278,226.6559636,1.77,,0.78,1.31E-11,4.41E-12,1.87E-11,6.99E-01,2.35E-01,272.1613289,2.12,,,,,,,,,
3.021044444,226.4793107,1.77,,0.78,1.24E-11,4.35E-12,1.88E-11,6.59E-01,2.31E-01,289.4509693,2.26,,,,,,,,,
3.025320556,225.6194538,1.76,,0.79,1.27E-11,3.91E-12,1.92E-11,6.62E-01,2.03E-01,153.4558704,1.2,,,,,,,,,
3.029399444,225.7403221,1.76,,0.8,1.25E-11,3.92E-12,1.93E-11,6.44E-01,2.03E-01,167.6215837,1.31,,,,,,,,,
3.033564722,225.0445376,1.75,,0.8,1.20E-11,3.88E-12,1.87E-11,6.42E-01,2.08E-01,191.393333,1.49,,,,,,,,,
3.037723056,225.1536104,1.76,,0.81,1.21E-11,3.82E-12,1.93E-11,6.30E-01,1.99E-01,159.9669182,1.25,,,,,,,,,
3.0420225,224.2219261,1.75,,0.82,1.25E-11,4.04E-12,1.91E-11,6.52E-01,2.11E-01,200.37887,1.56,,,,,,,,,
3.046062778,224.1745504,1.75,,0.83,1.21E-11,3.79E-12,1.88E-11,6.44E-01,2.02E-01,161.2275943,1.26,,,,,,,,,
3.050230833,223.4453702,1.74,,0.83,1.18E-11,3.90E-12,1.88E-11,6.25E-01,2.08E-01,206.7009329,1.61,,,,,,,,,
3.054494722,222.5703826,1.74,,0.84,1.20E-11,3.74E-12,1.92E-11,6.24E-01,1.95E-01,147.4534741,1.15,,,,,,,,,
3.058571111,223.0306432,1.74,,0.85,1.17E-11,3.85E-12,1.91E-11,6.11E-01,2.02E-01,191.5569884,1.49,,,,,,,,,
3.062758056,222.5853877,1.74,,0.85,1.16E-11,3.82E-12,1.90E-11,6.09E-01,2.01E-01,191.1074028,1.49,,,,,,,,,
3.066937778,224.8993958,1.75,,0.86,1.14E-11,3.80E-12,1.89E-11,6.03E-01,2.01E-01,195.2253065,1.52,,,,,,,,,
3.071098889,223.7037527,1.74,,0.87,1.14E-11,3.73E-12,1.91E-11,5.98E-01,1.95E-01,171.6309908,1.34,,,,,,,,,
3.075246944,224.0949952,1.75,,0.88,1.12E-11,3.73E-12,1.90E-11,5.93E-01,1.97E-01,183.8145587,1.43,,,,,,,,,
3.079427778,224.1057696,1.75,,0.88,1.16E-11,3.49E-12,1.92E-11,6.05E-01,1.81E-01,99.36645675,0.77,,,,,,,,,
3.0835875,225.1955559,1.76,,0.89,1.14E-11,3.58E-12,1.90E-11,6.01E-01,1.89E-01,139.4739684,1.09,,,,,,,,,
3.087855556,224.2522352,1.75,,0.9,1.12E-11,3.61E-12,1.86E-11,5.99E-01,1.94E-01,164.6062416,1.28,,,,,,,,,
3.091923333,224.9393723,1.75,,0.91,1.13E-11,3.52E-12,1.90E-11,5.95E-01,1.86E-01,129.7616575,1.01,,,,,,,,,
3.096092778,224.4357896,1.75,,0.91,1.10E-11,3.49E-12,1.91E-11,5.77E-01,1.83E-01,132.9062719,1.04,,,,,,,,,
3.100395278,224.2826431,1.75,,0.92,1.13E-11,3.56E-12,1.91E-11,5.94E-01,1.87E-01,135.3279149,1.05,,,,,,,,,
3.104538611,223.6009079,1.74,,0.93,1.12E-11,3.57E-12,1.90E-11,5.88E-01,1.88E-01,145.0607825,1.13,,,,,,,,,
3.108628611,223.3927132,1.74,,0.93,1.10E-11,3.58E-12,1.92E-11,5.72E-01,1.87E-01,155.7438992,1.21,,,,,,,,,
3.112793611,222.6249023,1.74,,0.94,1.10E-11,3.63E-12,1.91E-11,5.73E-01,1.90E-01,168.4104885,1.31,,,,,,,,,
3.116939722,224.375392,1.75,,0.95,1.09E-11,3.64E-12,1.91E-11,5.69E-01,1.90E-01,174.169405,1.36,,,,,,,,,
3.121109444,224.2959882,1.75,,0.96,1.09E-11,3.49E-12,1.91E-11,5.72E-01,1.83E-01,136.0498318,1.06,,,,,,,,,
3.12528,225.0214097,1.75,,0.96,1.09E-11,3.53E-12,1.91E-11,5.67E-01,1.84E-01,148.4436456,1.16,,,,,,,,,
3.129476111,225.7192224,1.76,,0.97,1.06E-11,3.52E-12,1.95E-11,5.46E-01,1.81E-01,148.9837721,1.16,,,,,,,,,
3.133649167,224.8040133,1.75,,0.98,1.11E-11,3.58E-12,1.89E-11,5.84E-01,1.89E-01,154.6376786,1.21,,,,,,,,,
3.137806667,225.8377842,1.76,,0.99,1.07E-11,3.40E-12,1.87E-11,5.74E-01,1.82E-01,131.4870097,1.02,,,,,,,,,
3.142052778,224.3854044,1.75,,0.99,1.09E-11,3.33E-12,1.91E-11,5.71E-01,1.75E-01,98.10658117,0.76,,,,,,,,,
3.146138333,225.2704519,1.76,,1,1.10E-11,3.23E-12,1.93E-11,5.69E-01,1.68E-01,67.91057681,0.53,,,,,,,,,
3.150296111,225.5374806,1.76,,1.01,1.12E-11,3.31E-12,1.89E-11,5.89E-01,1.75E-01,83.76767668,0.65,,,,,,,,,
3.154476944,224.7571404,1.75,,1.01,1.06E-11,3.38E-12,1.90E-11,5.58E-01,1.78E-01,126.0977299,0.98,,,,,,,,,
3.1587225,223.9754482,1.75,,1.02,1.05E-11,3.27E-12,1.90E-11,5.52E-01,1.72E-01,102.9443598,0.8,,,,,,,,,
3.162804167,223.0843984,1.74,,1.03,1.05E-11,3.25E-12,1.89E-11,5.53E-01,1.72E-01,102.4781442,0.8,,,,,,,,,
3.167024722,223.3776965,1.74,,1.04,1.04E-11,3.50E-12,1.90E-11,5.46E-01,1.84E-01,163.5288925,1.27,,,,,,,,,
3.171141667,222.126805,1.73,,1.04,1.10E-11,3.26E-12,1.91E-11,5.75E-01,1.70E-01,74.81525651,0.58,,,,,,,,,
3.175322778,222.0793638,1.73,,1.05,1.06E-11,3.45E-12,1.90E-11,5.59E-01,1.82E-01,142.7648769,1.11,,,,,,,,,
3.179480556,222.3025522,1.73,,1.06,1.10E-11,3.37E-12,1.89E-11,5.81E-01,1.78E-01,105.6448612,0.82,,,,,,,,,
3.18365,221.1542373,1.72,,1.06,1.05E-11,3.44E-12,1.93E-11,5.46E-01,1.79E-01,139.5737319,1.09,,,,,,,,,
3.187820833,220.9369781,1.72,,1.07,1.05E-11,3.18E-12,1.90E-11,5.54E-01,1.68E-01,80.48904685,0.63,,,,,,,,,
3.192087222,221.246078,1.72,,1.08,1.08E-11,3.43E-12,1.90E-11,5.67E-01,1.81E-01,130.8826218,1.02,,,,,,,,,
3.196170556,220.8293587,1.72,,1.09,1.05E-11,3.43E-12,1.93E-11,5.45E-01,1.77E-01,133.5225038,1.04,,,,,,,,,
3.200335833,220.0771123,1.72,,1.09,1.06E-11,3.28E-12,1.91E-11,5.53E-01,1.72E-01,100.249115,0.78,,,,,,,,,
3.204594722,220.5244011,1.72,,1.1,1.06E-11,3.38E-12,1.90E-11,5.56E-01,1.78E-01,125.7114022,0.98,,,,,,,,,
3.208666389,219.9813256,1.71,,1.11,1.05E-11,3.18E-12,1.92E-11,5.46E-01,1.66E-01,78.08607612,0.61,,,,,,,,,
3.212837222,219.5508238,1.71,,1.12,9.87E-12,3.20E-12,1.93E-11,5.10E-01,1.65E-01,108.451594,0.85,,,,,,,,,
3.217029722,218.6345692,1.7,,1.12,1.04E-11,3.34E-12,1.85E-11,5.64E-01,1.80E-01,131.4019253,1.02,,,,,,,,,
3.221271111,218.7948264,1.71,,1.13,1.04E-11,3.33E-12,1.91E-11,5.45E-01,1.75E-01,121.7736517,0.95,,,,,,,,,
3.225365,217.8094767,1.7,,1.14,1.01E-11,3.32E-12,1.91E-11,5.28E-01,1.73E-01,131.1727152,1.02,,,,,,,,,
3.229609167,218.5415354,1.7,,1.14,1.03E-11,3.25E-12,1.92E-11,5.34E-01,1.69E-01,105.3454792,0.82,,,,,,,,,
3.233695,217.9123791,1.7,,1.15,1.04E-11,3.25E-12,1.91E-11,5.43E-01,1.70E-01,101.0266909,0.79,,,,,,,,,
3.237853333,219.1952128,1.71,,1.16,1.01E-11,3.23E-12,1.92E-11,5.26E-01,1.68E-01,109.5242174,0.85,,,,,,,,,
3.242028889,218.2611924,1.7,,1.17,1.01E-11,3.37E-12,1.90E-11,5.30E-01,1.77E-01,146.7038585,1.14,,,,,,,,,
3.246214167,218.7397448,1.71,,1.17,1.00E-11,3.16E-12,1.91E-11,5.25E-01,1.65E-01,95.13766703,0.74,,,,,,,,,
3.250367778,217.259932,1.69,,1.18,1.01E-11,3.24E-12,1.93E-11,5.24E-01,1.68E-01,108.3104069,0.84,,,,,,,,,
3.254542222,218.1311328,1.7,,1.19,1.04E-11,3.35E-12,1.92E-11,5.38E-01,1.74E-01,125.6197058,0.98,,,,,,,,,
3.258698889,218.2194829,1.7,,1.2,1.02E-11,3.45E-12,1.89E-11,5.41E-01,1.82E-01,161.6175268,1.26,,,,,,,,,
