id_str,user_followers_count,retweet_count,t_i,t_ij,retweeted,log_followers_count,log_retweet_count
874979288512069632,134,0,13.367000102996826,NA,FALSE,4.90527477843843,0
874979355939700736,15,0,29.443000078201294,NA,FALSE,2.772588722239781,0
874979392014909440,1244,0,38.043999910354614,NA,FALSE,7.126890808898808,0
874979727345364993,455,0,117.99300003051758,NA,FALSE,6.1224928095143865,0
874980123627462657,206,0,212.47399997711182,NA,FALSE,5.332718793265369,0
874980395569295362,455,0,277.30999994277954,NA,FALSE,6.1224928095143865,0
874980564004212736,181,0,317.46799993515015,NA,FALSE,5.204006687076795,0
874980566277517314,183,0,318.00999999046326,NA,FALSE,5.214935757608986,0
874980675203551233,186,0,343.9800000190735,NA,FALSE,5.231108616854587,0
874980922168401920,3099,0,402.86100006103516,NA,FALSE,8.039157390473237,0
874981079064748034,1050,0,440.26799988746643,NA,FALSE,6.957497370876951,0
874981155812106242,42,0,458.5659999847412,NA,FALSE,3.7612001156935624,0
874981252784410624,677,0,481.6860001087189,NA,FALSE,6.519147287940395,0
874981352004833280,567,0,505.3420000076294,NA,FALSE,6.342121418721152,0
874981383676059649,1050,0,512.8929998874664,NA,FALSE,6.957497370876951,0
874982308889190401,359189,0,733.4809999465942,NA,FALSE,12.791606775378998,0
874982330435338242,541,0,738.6180000305176,NA,FALSE,6.295266001439646,0
874982392779472896,519,0,753.4820001125336,NA,FALSE,6.253828811575473,0
874982539370352641,519,0,788.4319999217987,NA,FALSE,6.253828811575473,0
874982853683105793,247,0,863.3699998855591,NA,FALSE,5.5134287461649825,0
874983151499608064,484,0,934.375,NA,FALSE,6.184148890937483,0
874983463123795969,3006,0,1008.6719999313354,NA,FALSE,8.008698182988528,0
874983923138392070,218,0,1118.348000049591,NA,FALSE,5.389071729816501,0
874984745528156160,1775,0,1314.4210000038147,NA,FALSE,7.4821189235521155,0
874984778453438465,66,0,1322.2709999084473,NA,FALSE,4.204692619390966,0
874984893557637120,716,0,1349.7139999866486,NA,FALSE,6.57507584059962,0
874985410253824000,208,0,1472.904000043869,NA,FALSE,5.342334251964811,0
874985544463286272,455,0,1504.901999950409,NA,FALSE,6.1224928095143865,0
874986138120933376,195,0,1646.4409999847412,NA,FALSE,5.278114659230517,0
874987546564055040,9,0,1982.2400000095367,NA,FALSE,2.302585092994046,0
874987819143282688,23888,0,2047.2279999256134,NA,FALSE,10.081173380925554,0
874988232374538240,2308,0,2145.75,NA,FALSE,7.744569809354496,0
874988360128839683,208,0,2176.209000110626,NA,FALSE,5.342334251964811,0
874988714086346752,567,0,2260.598999977112,NA,FALSE,6.342121418721152,0
874988905904300033,616,0,2306.332000017166,NA,FALSE,6.424869023905388,0
874989421094998017,567,0,2429.1630001068115,NA,FALSE,6.342121418721152,0
874989421254332417,868,0,2429.2009999752045,NA,FALSE,6.767343125265392,0
874989843633364992,234,0,2529.904000043869,NA,FALSE,5.459585514144159,0
874990093999767552,5738,0,2589.595999956131,NA,FALSE,8.655040258108363,0
874990135917649920,645,0,2599.5899999141693,NA,FALSE,6.470799503782602,0
874990735010824192,378,0,2742.4249999523163,NA,FALSE,5.937536205082426,0
874991082529898496,1029,0,2825.2799999713898,NA,FALSE,6.937314081223682,0
874991340852977665,981,0,2886.8689999580383,NA,FALSE,6.889591308354466,0
874991490665074689,981,0,2922.5869998931885,NA,FALSE,6.889591308354466,0
874992180909277185,254,0,3087.154000043869,NA,FALSE,5.541263545158426,0
874992207530520576,393,0,3093.5009999275208,NA,FALSE,5.976350909297934,0
874992214912360449,87,0,3095.260999917984,NA,FALSE,4.477336814478207,0
874992256071213058,449,0,3105.0739998817444,NA,FALSE,6.1092475827643655,0
874992312878850051,174,0,3118.6180000305176,NA,FALSE,5.1647859739235145,0
874992359469142017,78368,0,3129.726000070572,NA,FALSE,11.269183719980813,0
874992616760147968,393,0,3191.069000005722,NA,FALSE,5.976350909297934,0
874992885615034369,981,0,3255.1689999103546,NA,FALSE,6.889591308354466,0
874993262938869760,813,0,3345.130000114441,NA,FALSE,6.70196036600254,0
874993724199194625,567,0,3455.1029999256134,NA,FALSE,6.342121418721152,0
874993738862403584,82,0,3458.598999977112,NA,FALSE,4.418840607796598,0
874993999768989697,9,0,3520.803999900818,NA,FALSE,2.302585092994046,0
874994853263941633,444,0,3724.292999982834,NA,FALSE,6.09807428216624,0
874995990285213697,366,0,3995.380000114441,NA,FALSE,5.905361848054571,0
874996008597508096,675,0,3999.7460000514984,NA,FALSE,6.516193076042964,0
874996219805704197,264,0,4050.1019999980927,NA,FALSE,5.579729825986222,0
874996506562105345,174,0,4118.47000002861,NA,FALSE,5.1647859739235145,0
874996566066696192,236,0,4132.65700006485,NA,FALSE,5.4680601411351315,0
874997107354193920,837,0,4261.710000038147,NA,FALSE,6.731018100482083,0
874997650805993473,6123,0,4391.279000043869,NA,FALSE,8.719970756777574,0
874997796155400192,6123,0,4425.933000087738,NA,FALSE,8.719970756777574,0
874997917689548800,5071,0,4454.908999919891,NA,FALSE,8.531490496117062,0
874997947859177473,6123,0,4462.101999998093,NA,FALSE,8.719970756777574,0
874998155930152960,6123,0,4511.710000038147,NA,FALSE,8.719970756777574,0
874998192819097601,4840,0,4520.505000114441,NA,FALSE,8.484876589939695,0
874998246640308226,179,0,4533.3369998931885,NA,FALSE,5.19295685089021,0
874998263207915520,6123,0,4537.286999940872,NA,FALSE,8.719970756777574,0
874998430480953344,6123,0,4577.167999982834,NA,FALSE,8.719970756777574,0
874998461292310528,28,0,4584.513999938965,NA,FALSE,3.367295829986474,0
874998517831524352,6123,0,4597.993999958038,NA,FALSE,8.719970756777574,0
874998692310331393,6123,0,4639.59299993515,NA,FALSE,8.719970756777574,0
874998913543135234,6123,0,4692.338999986649,NA,FALSE,8.719970756777574,0
874999489060372482,323,0,4829.552999973297,NA,FALSE,5.780743515792329,0
874999540667035648,1,0,4841.857000112534,NA,FALSE,0.6931471805599453,0
874999978086858752,28,0,4946.145999908447,NA,FALSE,3.367295829986474,0
875000120546381824,174,0,4980.111000061035,NA,FALSE,5.1647859739235145,0
875000339308703744,509,0,5032.267999887466,NA,FALSE,6.234410725718371,0
875000412796997634,1584,0,5049.789000034332,NA,FALSE,7.368339686311381,0
875000455251849216,339,0,5059.911000013351,NA,FALSE,5.8289456176102075,0
875000509563850752,103,0,5072.859999895096,NA,FALSE,4.6443908991413725,0
875000716519198721,103,0,5122.201999902725,NA,FALSE,4.6443908991413725,0
875001125325426688,1251,0,5219.668999910355,NA,FALSE,7.132497551660044,0
875001169118187521,194,0,5230.109999895096,NA,FALSE,5.272999558563747,0
875001202513018880,208,0,5238.072000026703,NA,FALSE,5.342334251964811,0
875001526451920896,837,0,5315.305000066757,NA,FALSE,6.731018100482083,0
875001707855581185,254,0,5358.555000066757,NA,FALSE,5.541263545158426,0
875001856539320320,2308,0,5394.003999948502,NA,FALSE,7.744569809354496,0
875002740296085504,15,0,5604.707999944687,NA,FALSE,2.772588722239781,0
875002761762320384,1584,0,5609.8259999752045,NA,FALSE,7.368339686311381,0
875003043028365312,1383,0,5676.884999990463,NA,FALSE,7.232733136177615,0
875004154439061504,525,0,5941.8659999370575,NA,FALSE,6.26530121273771,0
875004215621545985,5072,0,5956.453000068665,NA,FALSE,8.53168763756669,0
875004818842148867,82,0,6100.272000074387,NA,FALSE,4.418840607796598,0
875004918779609088,1537,0,6124.098999977112,NA,FALSE,7.338238150065589,0
875004919715164160,783,0,6124.322000026703,NA,FALSE,6.664409020350408,0
875005155934121984,28,0,6180.641000032425,NA,FALSE,3.367295829986474,0
875005381403189249,971,0,6234.397000074387,NA,FALSE,6.879355804460439,0
875005426777157636,693398,0,6245.214999914169,NA,FALSE,13.449360870062998,0
875005530607169536,181,0,6269.97000002861,NA,FALSE,5.204006687076795,0
875005612429586432,585,0,6289.477999925613,NA,FALSE,6.373319789577012,0
875005738388791297,2618,0,6319.5090000629425,NA,FALSE,7.870547844507712,0
875005812904775680,42,0,6337.275000095367,NA,FALSE,3.7612001156935624,0
875006101443444736,585,0,6406.068000078201,NA,FALSE,6.373319789577012,0
875006121567805441,82,0,6410.8659999370575,NA,FALSE,4.418840607796598,0
875006770586025985,943,0,6565.604000091553,NA,FALSE,6.8501261661455,0
875006915092328450,611,0,6600.056999921799,NA,FALSE,6.416732282512326,0
875007021615116289,943,0,6625.453999996185,NA,FALSE,6.8501261661455,0
875007118688104448,943,0,6648.598000049591,NA,FALSE,6.8501261661455,0
875007133066043392,73,0,6652.026000022888,NA,FALSE,4.30406509320417,0
875007171838324738,82,0,6661.2699999809265,NA,FALSE,4.418840607796598,0
875007198652444672,943,0,6667.6630001068115,NA,FALSE,6.8501261661455,0
875007211742810112,2229,0,6670.783999919891,NA,FALSE,7.709756864454165,0
875007281016057856,943,0,6687.299999952316,NA,FALSE,6.8501261661455,0
875007404915740673,9,0,6716.839999914169,NA,FALSE,2.302585092994046,0
875007406220161024,943,0,6717.151000022888,NA,FALSE,6.8501261661455,0
875007497840492545,943,0,6738.994999885559,NA,FALSE,6.8501261661455,0
875007689071505408,504,0,6784.588000059128,NA,FALSE,6.22455842927536,0
875008158573379585,222,0,6896.526000022888,NA,FALSE,5.407171771460119,0
875008303696302081,1075,0,6931.125999927521,NA,FALSE,6.98100574072173,0
875008438102831104,4338,0,6963.171000003815,NA,FALSE,8.37539918579835,0
875008711617654784,500,0,7028.381999969482,NA,FALSE,6.2166061010848646,0
875008734669524992,2830,0,7033.878000020981,NA,FALSE,7.9483852851118995,0
875008766470651904,29702,0,7041.460000038147,NA,FALSE,10.299003329790624,0
875008802671783936,269,0,7050.091000080109,NA,FALSE,5.598421958998375,0
875009208059650048,77,0,7146.743000030518,NA,FALSE,4.356708826689592,0
875009443557253120,111,0,7202.890000104904,NA,FALSE,4.718498871295094,0
875009672729833472,118,0,7257.529000043869,NA,FALSE,4.77912349311153,0
875009859556704256,971,0,7302.072000026703,NA,FALSE,6.879355804460439,0
875010069078913025,77,0,7352.026000022888,NA,FALSE,4.356708826689592,0
875010079858114560,1508,0,7354.595999956131,NA,FALSE,7.319202458767849,0
875010147181109248,1411,0,7370.647000074387,NA,FALSE,7.252762418053187,0
875010689596706816,352,0,7499.9690001010895,NA,FALSE,5.8664680569332965,0
875010914759712769,3316,0,7553.651999950409,NA,FALSE,8.106816038947052,0
875011496731922432,3651,0,7692.40499997139,NA,FALSE,8.20303024171486,0
875012011171745795,376,0,7815.056999921799,NA,FALSE,5.932245187448011,0
875012056776364032,150,0,7825.930000066757,NA,FALSE,5.017279836814924,0
875012085889085441,234,0,7832.871000051498,NA,FALSE,5.459585514144159,0
875012126791925760,202,0,7842.62299990654,NA,FALSE,5.313205979041787,0
875012193854529536,224,0,7858.611999988556,NA,FALSE,5.41610040220442,0
875012529717743621,228,0,7938.68799996376,NA,FALSE,5.43372200355424,0
875012531852648448,855,0,7939.197000026703,NA,FALSE,6.752270376141742,0
875012669010345984,1508,0,7971.898000001907,NA,FALSE,7.319202458767849,0
875013030182084608,5076,0,8058.007999897003,NA,FALSE,8.532475814947395,0
875013165301551104,3433,0,8090.223000049591,NA,FALSE,8.141481041457421,0
875013428498321408,28,0,8152.973999977112,NA,FALSE,3.367295829986474,0
875013678189486080,785,0,8212.505000114441,NA,FALSE,6.666956792429207,0
875013689191149569,1819,0,8215.12800002098,NA,FALSE,7.506591780070841,0
875014112408993792,178,0,8316.03099989891,NA,FALSE,5.187385805840755,0
875014782868389888,28,0,8475.881000041962,NA,FALSE,3.367295829986474,0
875014821015670784,163,0,8484.976000070572,NA,FALSE,5.099866427824199,0
875015613328084992,4364,0,8673.87800002098,NA,FALSE,8.381373468273702,0
875016041952313345,167,0,8776.069999933243,NA,FALSE,5.123963979403259,0
875016113544974337,2812,0,8793.138999938965,NA,FALSE,7.9420068084898565,0
875016229697626112,78706,0,8820.832000017166,NA,FALSE,11.273487375812225,0
875016411600621573,2246,0,8864.200999975204,NA,FALSE,7.717351272185329,0
875016585508990977,145,0,8905.664000034332,NA,FALSE,4.983606621708336,0
875016602898628608,2379,0,8909.80999994278,NA,FALSE,7.77485576666552,0
875016895962939392,403,0,8979.681999921799,NA,FALSE,6.0014148779611505,0
875017200037490688,296,0,9052.178999900818,NA,FALSE,5.6937321388027,0
875017737445064704,1253,0,9180.306999921799,NA,FALSE,7.134093721192866,0
875017842252546048,296,0,9205.295000076294,NA,FALSE,5.6937321388027,0
875017953196081152,645,0,9231.746000051498,NA,FALSE,6.470799503782602,0
875018206032822272,2812,0,9292.026999950409,NA,FALSE,7.9420068084898565,0
875018367563948033,296,0,9330.539000034332,NA,FALSE,5.6937321388027,0
875018437558509568,367,0,9347.226999998093,NA,FALSE,5.908082938168931,0
875018544370638848,91,0,9372.693000078201,NA,FALSE,4.5217885770490405,0
875018589073539076,145,0,9383.351000070572,NA,FALSE,4.983606621708336,0
875018761618812929,324,0,9424.489000082016,NA,FALSE,5.783825182329737,0
875019325199048704,645,0,9558.857000112534,NA,FALSE,6.470799503782602,0
875019780616589314,5111,0,9667.43700003624,NA,FALSE,8.53934599605737,0
875019861784760320,142,0,9686.789000034332,NA,FALSE,4.962844630259907,0
875020124935266304,166,0,9749.529000043869,NA,FALSE,5.117993812416755,0
875020385556803585,5111,0,9811.665999889374,NA,FALSE,8.53934599605737,0
875020411595096064,625,0,9817.87400007248,NA,FALSE,6.439350371100098,0
875020562233425921,2812,0,9853.789000034332,NA,FALSE,7.9420068084898565,0
875021115852304386,20,0,9985.78200006485,NA,FALSE,3.044522437723423,0
875021267476377600,58,0,10021.931999921799,NA,FALSE,4.07753744390572,0
875021352989847552,426,0,10042.319999933243,NA,FALSE,6.056784013228625,0
875021410787368960,249,0,10056.099999904633,NA,FALSE,5.521460917862246,0
875021636235341824,176,0,10109.851000070572,NA,FALSE,5.176149732573829,0
875021988254941185,1625,0,10193.779000043869,NA,FALSE,7.3938782901077555,0
875022140692729856,2812,0,10230.12299990654,NA,FALSE,7.9420068084898565,0
875022300243951616,332,0,10268.163000106812,NA,FALSE,5.808142489980444,0
875022455374532609,645,0,10305.148999929428,NA,FALSE,6.470799503782602,0
875022792466542593,249,0,10385.517999887466,NA,FALSE,5.521460917862246,0
875022815933739008,625,0,10391.112999916077,NA,FALSE,6.439350371100098,0
875023098524962816,335,0,10458.487999916077,NA,FALSE,5.817111159963204,0
875023203952844800,54,0,10483.62400007248,NA,FALSE,4.007333185232471,0
875023310215577604,150,0,10508.959000110626,NA,FALSE,5.017279836814924,0
875023379136491520,2980,0,10525.391000032425,NA,FALSE,8.000014093678072,0
875023404721618945,250,0,10531.490999937057,NA,FALSE,5.5254529391317835,0
875023574008049665,714,0,10571.851999998093,NA,FALSE,6.5722825426940075,0
875023588318998528,56,0,10575.263999938965,NA,FALSE,4.04305126783455,0
875023927365468161,145,0,10656.098999977112,NA,FALSE,4.983606621708336,0
875024218932563968,468,0,10725.614000082016,NA,FALSE,6.150602768446279,0
875024582037708801,496,0,10812.18499994278,NA,FALSE,6.208590026096629,0
875024872963018758,249,0,10881.546999931335,NA,FALSE,5.521460917862246,0
875024881078947841,145,0,10883.482000112534,NA,FALSE,4.983606621708336,0
875024952042205184,602,0,10900.401000022888,NA,FALSE,6.401917196727186,0
875024978600656896,807,0,10906.733000040054,NA,FALSE,6.694562058521095,0
875025373221793792,551,0,11000.818000078201,NA,FALSE,6.313548046277095,0
875025609759404032,474,0,11057.213000059128,NA,FALSE,6.163314804034641,0
875025772116926464,12144,0,11095.921999931335,NA,FALSE,9.404672841436273,0
875026380743995392,249,0,11241.02999997139,NA,FALSE,5.521460917862246,0
875026612437340160,468,0,11296.269999980927,NA,FALSE,6.150602768446279,0
875027038704467968,129,0,11397.900000095367,NA,FALSE,4.867534450455582,0
875027372088717312,145,0,11477.384999990463,NA,FALSE,4.983606621708336,0
875027558995288064,249,0,11521.947000026703,NA,FALSE,5.521460917862246,0
875027612208443392,621,0,11534.634000062943,NA,FALSE,6.432940092739179,0
875028362783330306,249,0,11713.585000038147,NA,FALSE,5.521460917862246,0
875028558774624256,1066,0,11760.31299996376,NA,FALSE,6.9726062513017535,0
875028683731357696,645,0,11790.105000019073,NA,FALSE,6.470799503782602,0
875028839075913728,645,0,11827.141999959946,NA,FALSE,6.470799503782602,0
875028885477498882,2812,0,11838.204999923706,NA,FALSE,7.9420068084898565,0
875029003932979200,387,0,11866.447000026703,NA,FALSE,5.961005339623274,0
875029293818159104,2812,0,11935.561000108719,NA,FALSE,7.9420068084898565,0
875029369667940354,645,0,11953.644999980927,NA,FALSE,6.470799503782602,0
875029392015142912,4694,0,11958.973000049591,NA,FALSE,8.454253391642363,0
875029456611667968,126,0,11974.37400007248,NA,FALSE,4.844187086458591,0
875029468108247040,2812,0,11977.115000009537,NA,FALSE,7.9420068084898565,0
875029927417978880,4364,0,12086.62299990654,NA,FALSE,8.381373468273702,0
875029979842584576,27,0,12099.12199997902,NA,FALSE,3.332204510175204,0
875029995357339648,549,0,12102.821000099182,NA,FALSE,6.309918278226516,0
875030150093484036,4364,0,12139.713000059128,NA,FALSE,8.381373468273702,0
875030369808121856,153,0,12192.096999883652,NA,FALSE,5.0369526024136295,0
875030410115244032,4364,0,12201.707000017166,NA,FALSE,8.381373468273702,0
875030583726026752,383,0,12243.098999977112,NA,FALSE,5.950642552587727,0
875030880833593345,27,0,12313.93499994278,NA,FALSE,3.332204510175204,0
875030947380555776,509,0,12329.801000118256,NA,FALSE,6.234410725718371,0
875030964455342080,4364,0,12333.87199997902,NA,FALSE,8.381373468273702,0
875031404156997634,236,0,12438.704999923706,NA,FALSE,5.4680601411351315,0
875031577830535168,310,0,12480.111999988556,NA,FALSE,5.739792912179234,0
875031631572197376,520,0,12492.924999952316,NA,FALSE,6.255750041753367,0
875031681983537153,234,0,12504.944000005722,NA,FALSE,5.459585514144159,0
875031712119521280,645,0,12512.128999948502,NA,FALSE,6.470799503782602,0
875031905225371648,3180,0,12558.168999910355,NA,FALSE,8.064950891749143,0
875032214282653697,721,0,12631.854000091553,NA,FALSE,6.582025138892826,0
875032240736153601,5,0,12638.161000013351,NA,FALSE,1.791759469228055,0
875032639090155520,436,0,12733.135999917984,NA,FALSE,6.07993319509559,0
875032649517195264,52,0,12735.62199997902,NA,FALSE,3.970291913552122,0
875032851908931585,2192,0,12783.87599992752,NA,FALSE,7.693025748417888,0
875032856766144512,436,0,12785.033999919891,NA,FALSE,6.07993319509559,0
875032916497235969,4839,0,12799.275000095367,NA,FALSE,8.484669999710677,0
875032951322542081,49,0,12807.578000068665,NA,FALSE,3.912023005428146,0
875033022244040708,505,0,12824.486999988556,NA,FALSE,6.226536669287466,0
875033207300915200,387,0,12868.608000040054,NA,FALSE,5.961005339623274,0
875033463317032960,307,0,12929.647000074387,NA,FALSE,5.730099782973574,0
875033737741955073,405,0,12995.075000047684,NA,FALSE,6.0063531596017325,0
875034143951917056,478,0,13091.923000097275,NA,FALSE,6.171700597410915,0
875034271970467841,153,0,13122.444999933243,NA,FALSE,5.0369526024136295,0
875034644885975041,802,0,13211.355000019073,NA,FALSE,6.688354713946762,0
875035124324159488,3357,0,13325.661999940872,NA,FALSE,8.119100837637486,0
875035380201947137,904,0,13386.667999982834,NA,FALSE,6.807934943699926,0
875035529422798851,2618,0,13422.244999885559,NA,FALSE,7.870547844507712,0
875035617469632512,473,0,13443.236999988556,NA,FALSE,6.161207321695077,0
875035731009449984,714,0,13470.306999921799,NA,FALSE,6.5722825426940075,0
875035987855921152,40,0,13531.543999910355,NA,FALSE,3.713572066704308,0
875035994608861186,255,0,13533.154000043869,NA,FALSE,5.545177444479562,0
875036002078912513,234,0,13534.93499994278,NA,FALSE,5.459585514144159,0
875036151236710400,881,0,13570.49699997902,NA,FALSE,6.782192056006791,0
875036228906876928,27,0,13589.015000104904,NA,FALSE,3.332204510175204,0
875036679756763137,122,0,13696.506000041962,NA,FALSE,4.812184355372417,0
875036692452868097,886,0,13699.53299999237,NA,FALSE,6.787844982309579,0
875037079515910144,171,0,13791.815999984741,NA,FALSE,5.147494476813453,0
875037402875797504,63,0,13868.911000013351,NA,FALSE,4.1588830833596715,0
875037979466715139,1092,0,14006.381000041962,NA,FALSE,6.996681488176539,0
875038089244274693,1019,0,14032.553999900818,NA,FALSE,6.927557906278317,0
875038153421279232,29702,0,14047.855000019073,NA,FALSE,10.299003329790624,0
875038687020683264,2439,0,14175.075000047684,NA,FALSE,7.799753318287247,0
875038778796134401,66798,0,14196.956000089645,NA,FALSE,11.109443389352805,0
875039149262295040,1906,0,14285.28200006485,NA,FALSE,7.553286605600419,0
875039200445440000,107,0,14297.484999895096,NA,FALSE,4.68213122712422,0
875039738260070400,122,0,14425.710000038147,NA,FALSE,4.812184355372417,0
875040179991523330,53,0,14531.026999950409,NA,FALSE,3.9889840465642745,0
875040243006787584,428,0,14546.051000118256,NA,FALSE,6.061456918928017,0
875040767101763585,9891,0,14671.005000114441,NA,FALSE,9.199481628641307,0
875041238256410627,236,0,14783.336999893188,NA,FALSE,5.4680601411351315,0
875041325971886081,90,0,14804.25,NA,FALSE,4.51085950651685,0
875041399732936704,3359,0,14821.835999965668,NA,FALSE,8.11969625295725,0
875041411695091717,647,0,14824.68799996376,NA,FALSE,6.473890696352274,0
875041487322591233,169,0,14842.71900010109,NA,FALSE,5.135798437050262,0
875041611679510528,183,0,14872.368000030518,NA,FALSE,5.214935757608986,0
875042081508651008,5820,0,14984.384000062943,NA,FALSE,8.669227347271736,0
875042268880744449,1035,0,15029.056999921799,NA,FALSE,6.943122422819428,0
875042314321887232,320,0,15039.891000032425,NA,FALSE,5.771441123130016,0
875042316167335936,41,0,15040.331000089645,NA,FALSE,3.7376696182833684,0
875042341551312896,140,0,15046.382999897003,NA,FALSE,4.948759890378168,0
875042967844777984,181,0,15195.703000068665,NA,FALSE,5.204006687076795,0
875043199940780037,647,0,15251.039000034332,NA,FALSE,6.473890696352274,0
875043600144400386,72,0,15346.454999923706,NA,FALSE,4.290459441148391,0
875043629940604928,66,0,15353.559000015259,NA,FALSE,4.204692619390966,0
875043712916652032,278,0,15373.34200000763,NA,FALSE,5.631211781821365,0
875043750283804672,269,0,15382.25099992752,NA,FALSE,5.598421958998375,0
875044004181794820,2163,0,15442.78500008583,NA,FALSE,7.679713639966372,0
875044368461291529,2163,0,15529.635999917984,NA,FALSE,7.679713639966372,0
875044490855292928,708,0,15558.816999912262,NA,FALSE,6.5638555265321274,0
875044565094453249,341,0,15576.516999959946,NA,FALSE,5.834810737062605,0
875044578767888385,171,0,15579.776999950409,NA,FALSE,5.147494476813453,0
875044790861144069,6904,0,15630.34400010109,NA,FALSE,8.840001065843392,0
875044959841288192,147,0,15670.631999969482,NA,FALSE,4.997212273764115,0
875045048081145862,87,0,15691.670000076294,NA,FALSE,4.477336814478207,0
875045305586241536,873,0,15753.063999891281,NA,FALSE,6.773080375655535,0
875045335726469122,708,0,15760.25,NA,FALSE,6.5638555265321274,0
875045400486563841,51,0,15775.69000005722,NA,FALSE,3.9512437185814275,0
875045408585768964,81,0,15777.621000051498,NA,FALSE,4.406719247264253,0
875045436385615878,448,0,15784.24900007248,NA,FALSE,6.1070228877422545,0
875045489275789321,349,0,15796.858999967575,NA,FALSE,5.857933154483459,0
875045546448302080,39639,0,15810.490000009537,NA,FALSE,10.587593988443924,0
875045566912372736,8439,0,15815.368999958038,NA,FALSE,9.040737587590003,0
875045645522018305,2164,0,15834.111000061035,NA,FALSE,7.68017564043659,0
875045655009533954,234,0,15836.37299990654,NA,FALSE,5.459585514144159,0
875045809519083520,2164,0,15873.210999965668,NA,FALSE,7.68017564043659,0
875045846865334272,2671,0,15882.115000009537,NA,FALSE,7.890582534656536,0
875045970211426304,380,0,15911.523000001907,NA,FALSE,5.942799375126701,0
875045984950075392,40,0,15915.036999940872,NA,FALSE,3.713572066704308,0
875046264953589761,2164,0,15981.795000076294,NA,FALSE,7.68017564043659,0
875046393924268036,41,0,16012.543999910355,NA,FALSE,3.7376696182833684,0
875046430322327552,6704,0,16021.221999883652,NA,FALSE,8.81060879571578,0
875046444109099008,2441,0,16024.509000062943,NA,FALSE,7.80057265467065,0
875046471774744577,169,0,16031.105000019073,NA,FALSE,5.135798437050262,0
875046543098863616,2164,0,16048.109999895096,NA,FALSE,7.68017564043659,0
875046660753297408,13044,0,16076.161000013351,NA,FALSE,9.47616019757083,0
875046698174861313,4695,0,16085.082999944687,NA,FALSE,8.454466361507933,0
875046844123971585,41,0,16119.880000114441,NA,FALSE,3.7376696182833684,0
875047130074927104,887,0,16188.055999994278,NA,FALSE,6.78897174299217,0
875047600839438337,762,0,16300.295000076294,NA,FALSE,6.637258031284457,0
875047774978527233,126,0,16341.81299996376,NA,FALSE,4.844187086458591,0
875047855504883713,288,0,16361.012000083923,NA,FALSE,5.666426688112432,0
875047997691875328,173,0,16394.911999940872,NA,FALSE,5.159055299214529,0
875048193326804992,556,0,16441.555000066757,NA,FALSE,6.322565239927284,0
875048385593716739,647,0,16487.394999980927,NA,FALSE,6.473890696352274,0
875048399581655041,512,0,16490.730000019073,NA,FALSE,6.240275845170769,0
875048527117901825,234,0,16521.137000083923,NA,FALSE,5.459585514144159,0
875048555613966336,569,0,16527.930999994278,NA,FALSE,6.345636360828596,0
875048559145619456,106,0,16528.773000001907,NA,FALSE,4.672828834461906,0
875048682730782721,2832,0,16558.237999916077,NA,FALSE,7.949091499830517,0
875048810111799298,394,0,16588.608000040054,NA,FALSE,5.978885764901122,0
875049117025800192,136,0,16661.78200006485,NA,FALSE,4.919980925828125,0
875049516059250688,647,0,16756.918999910355,NA,FALSE,6.473890696352274,0
875049643452903424,1881,0,16787.292000055313,NA,FALSE,7.540090320145325,0
875050563473465345,196,0,17006.641999959946,NA,FALSE,5.2832037287379885,0
875050624076972032,347,0,17021.09100008011,NA,FALSE,5.8522024797744745,0
875051064122363904,4838,0,17126.00600004196,NA,FALSE,8.48446336679332,0
875051130396520452,2165,0,17141.8069999218,NA,FALSE,7.680637427560936,0
875051223006793729,1056,0,17163.887000083923,NA,FALSE,6.963189985870238,0
875051419493175299,1422,0,17210.733000040054,NA,FALSE,7.260522598089852,0
875051453139832832,2441,0,17218.75500011444,NA,FALSE,7.80057265467065,0
875051496366379012,4838,0,17229.06100010872,NA,FALSE,8.48446336679332,0
875051628918919168,204,0,17260.664000034332,NA,FALSE,5.3230099791384085,0
875051645599719424,520,0,17264.641000032425,NA,FALSE,6.255750041753367,0
875051667212738560,350,0,17269.793999910355,NA,FALSE,5.860786223465865,0
875051673714135040,1641,0,17271.34400010109,NA,FALSE,7.403670290012373,0
875051717347430400,5054,0,17281.74699997902,NA,FALSE,8.528133131454572,0
875051767515545600,92,0,17293.707999944687,NA,FALSE,4.532599493153256,0
875051775518179328,4838,0,17295.615999937057,NA,FALSE,8.48446336679332,0
875051828622356480,27,0,17308.27699995041,NA,FALSE,3.332204510175204,0
875051867130269696,74,0,17317.457999944687,NA,FALSE,4.31748811353631,0
875051959258099714,575,0,17339.423000097275,NA,FALSE,6.3561076606958915,0
875052007203188737,4838,0,17350.854000091553,NA,FALSE,8.48446336679332,0
875052043685289984,1422,0,17359.552000045776,NA,FALSE,7.260522598089852,0
875052099477925888,647,0,17372.854000091553,NA,FALSE,6.473890696352274,0
875052286174797824,3194,0,17417.365999937057,NA,FALSE,8.069342366811636,0
875052364776058880,647,0,17436.105999946594,NA,FALSE,6.473890696352274,0
875052519763968000,884,0,17473.058000087738,NA,FALSE,6.785587645007929,0
875052609513684995,27,0,17494.456000089645,NA,FALSE,3.332204510175204,0
875052658956132352,4838,0,17506.24399995804,NA,FALSE,8.48446336679332,0
875052783040438273,455,0,17535.828000068665,NA,FALSE,6.1224928095143865,0
875052838547750912,381,0,17549.06200003624,NA,FALSE,5.945420608606575,0
