,TTC (cells/mL),TTC (cells/mL),TTC (cells/mL),TTC (cells/mL),TTC (cells/mL),,,,,,,,,,,,,,,,,,,,
,0,6,19,34,47,,,,,,,,,,SD,SD,SD,SD,SD,,SD,SD,SD,SD,SD
IN,6.04E+06,2.62E+06,3.62E+06,5.38E+06,1.19E+07,,6.04E+06,2.62E+06,3.62E+06,5.38E+06,1.19E+07,,,,3.96E+05,6.24E+05,2.04E+04,6.83E+05,2.26E+05,,2.80E+05,4.41E+05,1.44E+04,4.83E+05,1.60E+05
SAND1,2.82E+06,1.25E+06,8.29E+05,2.38E+06,3.45E+06,SAND,53%,52%,77%,56%,71%,,,,3.43E+05,3.03E+04,4.59E+04,8.42E+05,5.88E+05,,2.42E+05,2.15E+04,3.25E+04,5.95E+05,4.16E+05
SAND2,3.31E+06,1.30E+06,8.94E+05,1.19E+06,4.29E+06,,45%,51%,75%,78%,64%,,,,,,,,,,,,,,
GAC1,1.00E+06,8.30E+05,9.81E+05,8.44E+05,5.81E+06,GAC,83%,68%,73%,84%,51%,,,,1.42E+06,9.22E+04,1.14E+05,8.77E+05,2.86E+06,,1.00E+06,6.52E+04,8.07E+04,6.20E+05,2.02E+06
GAC2,3.01E+06,7.00E+05,1.14E+06,2.09E+06,1.77E+06,,50%,73%,68%,61%,85%,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,2.16E+01,5.95E+00,2.51E+02,1.11E+01,7.41E+01
,,,,,,,,,,,,,,,,,,,,,2.20E-06,2.44E-05,2.37E-05,9.38E-07,1.70E-06
,,,,,,,49%,51%,76%,67%,67%,,62%,5%,,,,,,,,,,,
,,,,,,,67%,71%,71%,73%,68%,,70%,2%,,,,,,,8.32E-07,1.05E-05,9.04E-06,1.36E-06,2.53E-07
IN,,,,,,,,,,,,,,,,,,,,,,,,,
SAND1,SD,SD,SD,SD,SD,,0.040097148,0.008173288,0.008973089,0.110635953,0.035088602,,66%,9%,,,,,,,,,,,
SAND2,3.96E+05,6.24E+05,2.04E+04,6.83E+05,2.26E+05,,0.166013789,0.024849729,0.022291636,0.115319026,0.170350047,,,,,,,,,,,,,,
GAC1,2.52E+05,1.03E+05,1.12E+05,4.53E+05,5.34E+05,,,,,,,,,,,,,,,,,,,,
GAC2,2.02E+05,1.66E+05,6.39E+05,1.36E+04,1.40E+05,,,,,,,,,,,,,,,,,,,,
,3.61E+05,1.17E+05,1.94E+04,7.34E+04,4.46E+05,,,,,,,,,,,,,,,,,,,,
,2.99E+05,1.33E+05,1.46E+05,2.42E+05,4.67E+04,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
