date,time,country,message
6/9/17,12:56:15 PM,N/A,2017-06-09-PHOTO-00000002.jpg <attached>
6/9/17,12:58:48 PM,N/A," It may look like a generic message but I did spend some time typing it 🙂
"
6/9/17,1:12:38 PM,N/A," Hey Carlos. I'm ameera. It definitely looks generic haha but that's nice it's not. Can't wait to get started :)
"
6/9/17,1:16:03 PM,N/A," Hi Ameera! I'm very excited as well!
"
6/9/17,1:16:23 PM,N/A," Us Future guides really appreciate your feedback 🙂
"
6/9/17,1:22:39 PM,N/A," 😃
"
6/9/17,1:23:16 PM,N/A," I'm quite curious why did you choose the Cultural expert role
"
6/9/17,1:23:17 PM,N/A," ?
"
6/9/17,1:37:20 PM,N/A," Well basically, i love other cultures. Learning about or talking about different cultures is just something I absolutely love. My parents are both migrants from different places and I've always lived in Australia, but have travelled and love discovering a new culture.
"
6/9/17,1:40:21 PM,N/A,"That's fantastic, Ameera! You'll see that within the next 10 days, you'll connect with a large group of very interesting people from around the world!"
6/9/17,1:45:13 PM,N/A," Amazing :)
"
6/9/17,1:47:13 PM,N/A," 😀
"
6/9/17,1:47:51 PM,N/A," Ok, that emoji don't represent properly my enthusiasm right now
"
6/9/17,1:48:48 PM,N/A," Hi Carlos and Ameera, I'm Katie, nice to meet you. I'm not sure about a name for the team. No inspiration as yet.
"
6/9/17,1:50:59 PM,N/A," Hey Katie! Still uninspired as well, maybe it'll come to us :)
"
6/9/17,1:51:28 PM,N/A," Hi Katie, welcome on board! Nice to meet you!
"
6/9/17,8:29:50 PM,N/A,2017-06-09-PHOTO-00000018.jpg <attached>
6/10/17,8:54:34 AM,N/A," Hi everyone, how is it going?
"
6/10/17,8:54:48 AM,N/A," TIP:Think about it as ""fake news "" but for the future, use the questions below to guide your stories :)
"
6/10/17,10:02:35 AM,N/A," I would say something about climate change being the main issue we (still) face.
"
6/10/17,10:02:40 AM,N/A," I'm thinking something about food? Because of climate change there's a real concern that the foods we generally grow now
"
6/10/17,10:02:59 AM,N/A," Hey woah, what are there odds
"
6/10/17,10:03:13 AM,N/A," Climate change is a good topic :)
"
6/10/17,10:03:46 AM,N/A," Haha, great minds think alike!
"
6/10/17,10:04:33 AM,N/A," Absolutely. What do you think about water or food as the subject ?
"
6/10/17,10:05:47 AM,N/A," Sounds good, let's cover both food and water. I've gotta run now but can write a few lines later.
"
6/10/17,10:06:07 AM,N/A," No worries :)
"
6/10/17,1:15:26 PM,N/A," You're doing great so far, guys
"
6/10/17,1:18:47 PM,N/A," Awesome
"
6/10/17,1:21:06 PM,N/A,"So by 2050 it's estimated that rice and wheat crops will decrease and only grow sporadically, causing major food insecurity especially in south east Asia"
6/10/17,1:21:13 PM,N/A," So maybe it could be something about that
"
6/10/17,1:21:23 PM,N/A," Due to climate change
"
6/10/17,2:18:36 PM,N/A," How's the conference going?
"
6/10/17,2:20:14 PM,N/A," Really cool :)
"
6/10/17,2:21:38 PM,N/A," What are the hot topics?
"
6/10/17,2:24:58 PM,N/A," Just climate change so far !
"
6/10/17,2:49:11 PM,N/A," That's ok
"
6/10/17,4:25:04 PM,N/A," But all of your guys received the invitation, right?
"
6/10/17,10:00:10 PM,N/A," To the other group? I received it yes :)
"
6/11/17,1:32:13 AM,N/A," but not to this phone?
"
6/11/17,2:29:51 AM,N/A," No no I did receive it. We're chatting in the other group now
"
6/11/17,3:39:09 AM,N/A," Oh cool
"
6/11/17,10:11:49 AM,N/A," Hi guys, what has been your favorite conference so far?
"
6/11/17,10:12:11 AM,N/A," Any idea for the team's name
"
6/11/17,1:18:31 PM,N/A," Still no idea. Katie ?
"
6/11/17,1:18:41 PM,N/A,"Maybe something to do with 9, because of our team"
6/11/17,1:24:18 PM,N/A," The future niners!
"
6/11/17,1:32:22 PM,N/A," That's perfect!
"
6/11/17,1:32:36 PM,N/A," Carlos, do you work for the Red Cross ?
"
6/11/17,1:33:05 PM,N/A," I work for the IFRC :)
"
6/11/17,1:34:28 PM,N/A," Oh sweet :)
"
6/11/17,1:34:51 PM,N/A," And you? Are you a volunteer?
"
6/11/17,1:35:18 PM,N/A," Feel free to create your own team pic
"
6/11/17,1:35:30 PM,N/A," I'm going to start volunteering at a retail store next week
"
6/11/17,1:37:00 PM,N/A," Sweet pic!
"
6/11/17,1:37:17 PM,N/A," Great! Do you work with Australian Red Cross?
"
6/11/17,1:37:21 PM,N/A," thanks!
"
6/11/17,1:39:35 PM,N/A," Yeah for the Australian Red Cross!! At an op shop !
"
6/11/17,1:39:49 PM,N/A," I've just finished uni so I will start volunteering more often now :)
"
6/11/17,1:40:57 PM,N/A," Wow! What did you study?
"
6/11/17,1:41:03 PM,N/A," Sounds so cool!
"
6/11/17,1:41:14 PM,N/A," science - public health
"
6/11/17,1:42:18 PM,N/A," Sweet! And those volunteer programmes are a very nice fit
"
6/11/17,1:44:03 PM,N/A," Hi guys! Sorry I've been MIA :) gita here from the British red cross :) I'm just a bit stacked this weekend but I'm back in the game tomorrow 👍
"
6/11/17,1:44:38 PM,N/A," Hi ! Looking forward to chatting tomorrow
"
6/11/17,1:48:47 PM,N/A," Hi Gita!
"
6/11/17,1:49:05 PM,N/A,2017-06-11-PHOTO-00000071.jpg <attached>
6/11/17,1:49:27 PM,N/A," If you have any questions of these tools, I'm happy to help!
"
6/11/17,1:53:39 PM,N/A," Oh wow okay. Well I'm still pretty keen on food security and climate change
"
6/11/17,1:54:34 PM,N/A,It would be cool to have a future article of how food industry may evolve to meet the needs of the environment of 2030
6/11/17,1:54:43 PM,N/A," Or even better
"
