﻿,MODEL,,,Renewable fuel
Time (h),Voltage(V),,Time (h),Voltage(V)
0.000278,0.971790791,,0.000277833,0.941645145
0.000555778,0.971721172,,0.000555778,0.941999912
0.000833583,0.971685886,,0.000833556,0.942334652
0.001111333,0.971638203,,0.001111389,0.942643642
0.001388917,0.971551418,,0.001389111,0.942953587
0.001666889,0.971509457,,0.001666944,0.943348408
0.0019445,0.971442699,,0.001944667,0.943677425
0.002222222,0.971380711,,0.002222278,0.944022655
0.002500056,0.971313,,0.002403722,0.944304943
0.002778,0.971274853,,0.002700694,0.857925892
0.002920667,0.971229076,,0.002978556,0.853197575
0.003217667,0.850383282,,0.003256361,0.849905491
0.003495444,0.844642162,,0.003534111,0.847452641
0.00377325,0.840214252,,0.003811889,0.84538126
0.00405125,0.836663723,,0.004089667,0.843651295
0.004328806,0.833872318,,0.004367556,0.84224081
0.004606528,0.831696033,,0.00464525,0.84096384
0.004884361,0.830069065,,0.004923,0.839801311
0.005162083,0.828711033,,0.005200833,0.838805676
0.005439944,0.827629566,,0.005478583,0.837926388
0.005717722,0.82677412,,0.005756389,0.837113857
0.005995667,0.826033115,,0.006034139,0.836311817
0.00627325,0.825475216,,0.006311917,0.835684299
0.006551,0.824959278,,0.006589722,0.835052967
0.006828833,0.824478626,,0.006867472,0.834479809
0.007106611,0.824102879,,0.007145278,0.833972454
0.007384389,0.823810101,,0.007423083,0.833460331
0.007662167,0.823430538,,0.007701,0.832978725
0.007940194,0.82313776,,0.007978639,0.832587719
0.00821775,0.822946072,,0.008256389,0.832190037
0.0084955,0.822724819,,0.008534194,0.831765652
0.008773194,0.822463512,,0.008811944,0.831413746
0.009051056,0.822232723,,0.00908975,0.831128597
0.009328861,0.822036266,,0.009367528,0.830785275
0.009606639,0.821864605,,0.009645528,0.830491543
0.009884361,0.821647167,,0.009923111,0.830221653
0.010162167,0.821474552,,0.010200861,0.829955578
0.010439944,0.821312428,,0.010478639,0.829693317
0.010717778,0.821129322,,0.010756417,0.829447269
0.010995528,0.821031094,,0.011034222,0.829239368
0.011273333,0.820884228,,0.011312,0.828976154
0.011551111,0.820705891,,0.01158975,0.828754902
0.011828833,0.820579052,,0.011867583,0.828567982
0.012106667,0.82042551,,0.012145361,0.828365803
0.012384417,0.820287228,,0.012423139,0.828156948
0.012662222,0.820162296,,0.012700917,0.828023434
0.012940028,0.820043087,,0.012978611,0.827814579
0.013217806,0.819933414,,0.013256472,0.827634335
0.013495583,0.819811344,,0.013534056,0.827477932
0.013773278,0.819709301,,0.013812,0.827343464
0.014051083,0.819619656,,0.014089722,0.827143192
0.014328889,0.819498539,,0.014367389,0.827003002
0.014606694,0.819405079,,0.014645333,0.826862812
0.014884444,0.819301128,,0.014922917,0.826729298
0.015162222,0.819170475,,0.015200944,0.8265481
0.015440056,0.819063663,,0.0154785,0.826452732
0.015718056,0.818965435,,0.015756278,0.826307774
0.015995583,0.818840504,,0.01603425,0.826164722
0.016273361,0.818753719,,0.016311861,0.826023579
0.016550972,0.818665028,,0.016589639,0.82591486
0.01682875,0.81855917,,0.016867389,0.825758457
0.017106694,0.818459034,,0.017145167,0.825632572
0.017384333,0.818388462,,0.017423,0.825531483
0.017662306,0.818276882,,0.017700778,0.825427532
0.017939861,0.818161488,,0.0179785,0.825277805
0.018217639,0.818075657,,0.018256528,0.825184345
0.018495444,0.817984104,,0.018534167,0.825054646
0.018773194,0.81790781,,0.018811861,0.824923992
0.019051,0.817792416,,0.019089778,0.82484293
0.019328778,0.817694187,,0.019367444,0.824745655
0.019606778,0.817612171,,0.019645222,0.824594021
0.019884333,0.817506313,,0.019922944,0.824505329
0.020162083,0.817409039,,0.020200778,0.824423313
0.020439889,0.817341328,,0.020478778,0.824273586
0.020717639,0.817209721,,0.020756333,0.824139118
0.020995472,0.817133427,,0.021034083,0.824091434
0.021273472,0.817038059,,0.021311917,0.823975086
0.021551194,0.816949368,,0.021589694,0.823849201
0.021828806,0.816861629,,0.021867639,0.823771954
0.022106528,0.816769123,,0.022145222,0.823672771
0.022384556,0.816699505,,0.022423278,0.823566914
0.022662139,0.816586971,,0.022700806,0.823465824
0.022939917,0.816529751,,0.022978583,0.823423862
0.023217722,0.816431522,,0.023256389,0.823276043
0.023495472,0.816342831,,0.023534389,0.823163509
0.023773278,0.816257,,0.023811861,0.823130131
0.024051,0.816153049,,0.024089722,0.823028088
0.024328833,0.816057682,,0.024367417,0.822898388
0.024606583,0.815952778,,0.02464525,0.822844028
0.024884389,0.815871716,,0.024923056,0.822765827
0.025162167,0.815766811,,0.02520075,0.822632313
0.025439972,0.815696239,,0.025478639,0.82256937
0.02571775,0.815615177,,0.025756639,0.822515965
0.025995472,0.815539837,,0.026034194,0.822413921
0.026273306,0.815434933,,0.026311889,0.822306156
0.026551083,0.815350056,,0.026589722,0.822275639
0.026828861,0.815261364,,0.0268675,0.822151661
0.027106611,0.815137386,,0.027145194,0.822052479
0.027384333,0.815053463,,0.027423111,0.821975231
0.027662194,0.814954281,,0.027700806,0.821893215
0.027940222,0.814869404,,0.027978667,0.82178545
0.028217778,0.814777851,,0.028256444,0.821719646
0.028495778,0.814725399,,0.028534222,0.821656704
0.028773333,0.814636707,,0.028811806,0.821545124
0.029051111,0.814540386,,0.029089722,0.821447849
0.029328833,0.814461231,,0.029367444,0.821392536
0.029606667,0.814366817,,0.029645417,0.821299076
0.029884417,0.81428194,,0.029923139,0.821186543
0.030162222,0.814201832,,0.030200889,0.821140766
0.03044,0.814147472,,0.030478667,0.821071148
0.030717806,0.814026356,,0.030756444,0.820957661
0.030995556,0.813948154,,0.031034222,0.820914745
0.031273278,0.8139081,,0.031312028,0.820847988
0.031551028,0.813822269,,0.031589944,0.820730686
0.031828917,0.813734531,,0.031867556,0.820634365
0.032106694,0.813643932,,0.032145222,0.820590496
0.032384444,0.813581944,,0.032422944,0.820525646
0.032662139,0.813482761,,0.032700722,0.820424557
0.032940028,0.81339407,,0.032978472,0.820372105
0.03321775,0.813344479,,0.033256472,0.820291042
0.033495389,0.813265324,,0.033534056,0.820224285
0.033773389,0.813206196,,0.033811806,0.820144176
0.034051167,0.813140392,,0.034089833,0.820083141
0.034328889,0.813043118,,0.034367361,0.820005894
0.034606722,0.812944889,,0.034645361,0.819797993
0.0348845,0.812898159,,0.034922944,0.819743633
0.035162194,0.812824726,,0.035200694,0.81965971
0.035440083,0.812743664,,0.035478528,0.819573879
0.035717806,0.812654018,,0.035756278,0.81954813
0.035995417,0.812622547,,0.036034278,0.819493771
0.036273194,0.812572956,,0.036311833,0.819404125
0.036551167,0.812463284,,0.036589833,0.819358349
0.036828972,0.8124156,,0.036867389,0.81929636
0.037106722,0.812366009,,0.037145167,0.819217205
0.037384306,0.812272549,,0.037423,0.819144726
0.037662111,0.812251568,,0.037701,0.819120884
0.037939889,0.81218195,,0.0379785,0.819017887
0.038217833,0.812103748,,0.038256556,0.818923473
0.038495639,0.812029362,,0.038534167,0.818900585
0.038773444,0.811974049,,0.038811861,0.818867207
0.039050972,0.811903477,,0.039089639,0.818737507
0.039329,0.811824322,,0.039367444,0.818706989
0.039606778,0.811767101,,0.039645222,0.818655491
0.039884333,0.811752796,,0.03992325,0.818550587
0.040162083,0.811637402,,0.040200778,0.81849432
0.040439917,0.811600208,,0.040478611,0.818459034
0.040717667,0.811533451,,0.040756333,0.818356037
0.040995472,0.811479092,,0.041034111,0.818274975
0.04127325,0.811424732,,0.041311917,0.818250179
0.041550944,0.811395168,,0.041589694,0.818197727
0.041828778,0.811334133,,0.041867694,0.818091869
0.042106556,0.811252117,,0.04214525,0.81805563
0.042384361,0.811218739,,0.042423,0.818030834
0.042662111,0.811166286,,0.042700806,0.817922115
0.042939917,0.811090946,,0.042978583,0.81785059
0.043217694,0.811048031,,0.043256361,0.817847729
0.043495444,0.810945034,,0.043534139,0.817779064
0.04377325,0.810883045,,0.043812111,0.81767416
0.044051056,0.810829639,,0.044089722,0.817659855
0.044328806,0.810791492,,0.0443675,0.81759882
0.044606611,0.810740948,,0.04464525,0.817513943
0.044884389,0.810666561,,0.044923056,0.817467213
0.045162167,0.810665607,,0.045200861,0.817415714
0.045440139,0.810646534,,0.045478611,0.817344189
0.045717722,0.810604572,,0.045756333,0.817265034
0.0459955,0.810595036,,0.046034194,0.817254543
0.046273306,0.810533047,,0.046311889,0.817185879
0.046551056,0.810454845,,0.046589722,0.817082882
0.046828861,0.810417652,,0.0468675,0.817086697
0.047106611,0.81037569,,0.047145306,0.816988468
0.047384389,0.810297489,,0.047423083,0.816916943
0.047662167,0.810247898,,0.047700944,0.816893101
0.047939972,0.810190678,,0.047978667,0.816844463
0.048217778,0.810137272,,0.048256333,0.816772938
0.0484955,0.810063839,,0.048534194,0.816696644
0.048773333,0.810046673,,0.048811972,0.816700459
0.049051083,0.80998373,,0.04908975,0.816608906
0.049328806,0.809917927,,0.049367583,0.816534519
0.049606667,0.809878826,,0.049645306,0.816516399
0.049884389,0.809817791,,0.049923139,0.816454411
0.050162139,0.80973959,,0.050200917,0.816355228
0.05044,0.809689045,,0.050478667,0.816340923
0.050717806,0.809657574,,0.050756278,0.81629324
0.050995583,0.8095994,,0.051034028,0.81622839
0.051273583,0.809525013,,0.051312028,0.81615591
0.051551111,0.809505939,,0.051589806,0.81615591
0.051828972,0.809465885,,0.051867583,0.816071033
0.052106667,0.809398174,,0.052145139,0.815933704
0.052384472,0.809366703,,0.052422944,0.815891743
0.05266225,0.809326649,,0.052700694,0.815854549
0.052940056,0.809298992,,0.052978694,0.815780163
0.053218,0.809230328,,0.053256278,0.815767765
0.053495611,0.809200764,,0.053534194,0.815718174
0.053773361,0.809139729,,0.053811861,0.815663815
0.054051139,0.809051991,,0.054089861,0.815598965
0.054328917,0.809029102,,0.054367417,0.815555096
0.054606722,0.809001446,,0.054645194,0.815533161
0.054884306,0.808932781,,0.054923139,0.815450191
0.0551625,0.808886051,,0.055200722,0.81546545
0.055439861,0.80889082,,0.055478667,0.815399647
0.055717806,0.808827877,,0.055756306,0.815305233
0.055995417,0.808794498,,0.05603425,0.815312862
0.056273306,0.808737278,,0.056311861,0.815241337
0.056550972,0.808719158,,0.056589667,0.815181255
0.056828972,0.808640957,,0.056867444,0.815140247
0.0571065,0.808624744,,0.057145194,0.8151021
0.057384306,0.808578014,,0.057422917,0.815025806
0.0576625,0.808498859,,0.057700889,0.814939022
0.057939917,0.80843401,,0.057978806,0.814984798
0.058218306,0.808448315,,0.058256361,0.814879894
0.058495444,0.808357716,,0.058534056,0.814835072
0.058773194,0.808342457,,0.058811889,0.814786434
0.059051,0.80832243,,0.059089667,0.814786434
0.059328778,0.80829668,,0.059367472,0.814683437
0.059606722,0.808247089,,0.059645222,0.814649105
0.059884306,0.808196545,,0.05992325,0.814610958
0.060162111,0.808160305,,0.060200778,0.814562321
0.060439889,0.808092594,,0.060478556,0.814513683
0.060717667,0.808069706,,0.060756361,0.814508915
0.060995472,0.808043003,,0.061034139,0.814466
0.06127325,0.807979107,,0.061311944,0.814368725
0.061550972,0.807940006,,0.061589722,0.814377308
0.061828806,0.807953358,,0.061867528,0.814345837
0.062106583,0.807898998,,0.06214525,0.814277172
0.062384361,0.807837963,,0.062423111,0.81421423
0.062662083,0.807805538,,0.062700806,0.81423521
0.062939944,0.807798862,,0.062978611,0.814164639
0.063217722,0.807711124,,0.063256417,0.814109325
0.063495444,0.807708263,,0.063534194,0.814096928
0.06377325,0.807675838,,0.063811917,0.814052105
0.064051083,0.807614803,,0.06408975,0.813974857
0.064329083,0.807569027,,0.064367472,0.813955784
0.064606556,0.807552814,,0.064645278,0.81392622
0.064884417,0.807535648,,0.064923028,0.813869953
0.065162167,0.807462215,,0.06520075,0.813865185
0.065440194,0.807446957,,0.065478667,0.813828945
0.06571775,0.807420254,,0.065756417,0.813766956
0.065995528,0.807351589,,0.066034222,0.813706875
0.066273278,0.807342052,,0.066312,0.813698292
0.066551167,0.807321072,,0.066589778,0.81364584
0.066828861,0.807256222,,0.066867528,0.813575268
0.067106667,0.807216167,,0.067145278,0.813584805
0.067384667,0.807195187,,0.067423139,0.813559055
0.067662222,0.807159901,,0.067700861,0.813477993
0.067940194,0.807126522,,0.067978667,0.813436031
0.068217778,0.807112217,,0.068256472,0.81345129
0.068495556,0.807047367,,0.068534222,0.813388348
0.068773361,0.806973934,,0.068812028,0.81333971
