﻿Time (h),mCherry,mCherry,mCherry,no DNA,no DNA,no DNA
0,0.01456,-0.002176,-0.03349,0.02986,0.001209,0.00639
0.08,-0.01872,0.0444,0.00709,-0.1119,-0.0155,0.05185
0.17,0.005837,0.1186,0.1326,0.05729,-0.03735,0.06519
0.25,0.02195,0.04647,-0.0129,0.1117,0.0496,0.1047
0.33,0.06049,0.02041,-0.0162,-0.004064,0.09817,0.1811
0.42,0.05893,0.07888,0.2913,0.1093,-0.07542,0.1737
0.5,0.06037,0.001778,0.4151,-0.03586,-0.07851,0.005811
0.58,0.1552,0.00105,0.7072,-0.02014,0.04327,0.01999
0.67,0.1864,0.05696,0.7412,0.0432,-0.08049,0.03817
0.75,0.3354,0.4033,1.632,-0.07217,-0.05239,0.02994
0.83,0.3384,0.2163,2.162,0.05518,0.1878,0.0403
0.92,0.5596,0.02382,2.404,-0.1014,-0.1761,0.1543
1,0.4631,0.486,4.101,-0.01776,-0.04816,0.2207
1.08,0.8651,0.4897,4.661,-0.02096,-0.02681,0.1021
1.17,0.3953,1.122,7.846,-0.02913,-0.03895,0.02385
1.25,1.849,0.9067,7.669,0.05695,0.01454,0.02089
1.33,1.817,1.717,9.467,-0.04364,-0.09816,-0.05303
1.42,3.316,2.218,11.43,0.05051,0.05162,0.005969
1.5,3.451,3.037,13.31,0.005149,-0.02692,-0.05134
1.58,2.687,3.914,16.52,-0.02453,-0.01791,0.03008
1.67,3.851,4.955,17.41,-0.1066,-0.01786,-0.01124
1.75,4.729,7.257,20.07,0.08687,0.01892,0.2162
1.83,5.42,8.049,23.13,0.0009856,0.1741,0.1046
1.92,5.58,8.56,20.22,-0.02016,0.009564,0.1872
2,5.682,10.7,26.24,0.01961,-0.02666,0.02315
2.08,6.471,12.65,26.25,0.1217,0.1152,0.1928
2.17,7.377,12.12,29.42,-0.04835,0.2194,0.005497
2.25,6.491,14.21,29.57,0.09633,0.161,-0.06626
2.33,7.424,17.98,31.82,-0.01407,0.004141,0.003513
2.42,8.399,20.29,32.9,0.01258,0.03058,0.01278
2.5,9.375,22.75,36.54,0.007182,-0.009467,0.05417
2.58,10.32,24.53,37.47,0.1414,0.08889,-0.01274
2.67,11,27.33,38.72,0.08221,0.004862,0.1816
2.75,12.44,28.03,41.69,0.01779,-0.007001,0.1037
2.83,11.38,30.55,45.47,-0.02148,-0.05317,0.06893
2.92,11.69,30.69,41.62,0.07129,0.0937,0.001391
3,12.69,33.02,48.04,0.08305,0.0728,-0.01861
3.08,14.8,34.08,47.48,0.01087,0.1909,0.09127
3.17,14.48,39.34,48.49,0.08518,0.01181,0.02681
3.25,12.51,42.38,51.95,0.006977,-0.08582,-0.006602
3.33,14,46.41,53.75,0.05998,-0.0307,0.05852
3.42,15.05,44.2,56.61,0.0427,0.07738,0.003739
3.5,15.29,47.97,60.67,0.05781,-0.02391,0.03159
3.58,15.69,51.41,61.33,-0.005155,-0.02659,0.06352
