Figure 3 - Robustness Curves with random primary extinctions,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
KO Random,KO Bipartite_prey,KO Bipartite_pred,KO Niche,,TD Random,TD Bipartite Prey,TD Bipartite Pred,TD Niche,,Ternary Random,Ternary Bipartite Prey,Ternary Bipartite Pred,Ternary Niche,Ternary Random Positive,Ternary Bipartite Positive,Ternary Niche Positive,,
1,1,1,1,,1,1,1,1,,1,1,1,1,0,0,0,,
0.981387755,1,0.9872,0.985795918,,0.988163265,1,0.9872,0.986122449,,0.976244898,0.99904,0.986866667,0.984489796,0.018212828,0.007988237,0.00823551,,
0.956389456,1,0.975433333,0.965722789,,0.976319728,1,0.974613333,0.968091837,,0.939163265,0.998046667,0.975733333,0.962959184,0.052218965,0.019490767,0.019371474,,
0.909810211,1,0.963033623,0.947906426,,0.961565784,1,0.960502899,0.952001664,,0.884274859,0.996197602,0.960606667,0.943090028,0.092574625,0.033495021,0.038708275,,
0.820647473,1,0.94782469,0.925406762,,0.945319616,1,0.948160896,0.934478826,,0.835166863,0.995485481,0.943893412,0.912770945,0.136601662,0.048593943,0.065194973,,
0.693123135,1,0.93290635,0.897797388,,0.927584052,1,0.933166015,0.914721222,,0.775685227,0.994393066,0.926847295,0.878503348,0.186625142,0.063418337,0.097933362,,
0.586162046,1,0.914753939,0.861368633,,0.902950874,1,0.911534293,0.898443767,,0.721939249,0.992405846,0.908931899,0.852439163,0.223716715,0.083248001,0.125415133,,
0.439104081,1,0.897748997,0.819511247,,0.878267839,1,0.890665854,0.88436259,,0.66047361,0.990173182,0.890068925,0.826514875,0.255182239,0.10474106,0.155172733,,
0.321475611,1,0.877969471,0.781452553,,0.853226917,1,0.871385558,0.865091176,,0.603468507,0.988018448,0.872276137,0.793428299,0.295993251,0.126665272,0.193196308,,
0.196554026,1,0.857638237,0.733459038,,0.82205023,1,0.846234798,0.84276246,,0.555696609,0.986019336,0.849788598,0.759815399,0.299031842,0.145660035,0.24010578,,
0.114357379,1,0.836918604,0.689989606,,0.797698847,1,0.823989079,0.818163165,,0.503959445,0.983890579,0.829027939,0.728613272,0.327433913,0.171843122,0.277414906,,
0.055662959,1,0.810767564,0.647956611,,0.770610682,1,0.800656947,0.79775437,,0.457759732,0.982132956,0.804927568,0.695683708,0.355575953,0.193806172,0.329209664,,
0.024064025,1,0.782194904,0.5963776,,0.746855086,1,0.773274383,0.771235105,,0.401826002,0.978212426,0.776446001,0.665624831,0.34591102,0.227381225,0.360551795,,
0.012992888,1,0.757998009,0.545482815,,0.709003393,1,0.747000162,0.746369106,,0.351184484,0.974305867,0.750802875,0.641332762,0.327303733,0.256289916,0.407893832,,
0.001888889,1,0.730924561,0.494500478,,0.67558352,1,0.717468732,0.715706687,,0.304235275,0.970642144,0.72912428,0.608067012,0.291549566,0.284899209,0.43790046,,
0.000342857,1,0.699234581,0.441604623,,0.638348658,1,0.69113249,0.693444421,,0.257789948,0.968147802,0.702554471,0.579996511,0.270599293,0.315772306,0.467929735,,
0.000117647,1,0.672582677,0.397865911,,0.595943378,1,0.666091022,0.666917442,,0.217746575,0.966067151,0.676296838,0.543165568,0.265289716,0.349232682,0.48880266,,
0,1,0.642053326,0.357221393,,0.560522588,1,0.630859774,0.637543423,,0.17489312,0.964553318,0.646371623,0.50902403,0.208950908,0.379876621,0.518171007,,
0,1,0.612940744,0.316795272,,0.510637438,1,0.605835358,0.60979978,,0.145730651,0.96263592,0.616683571,0.476114162,0.184714048,0.411085553,0.522018139,,
0,1,0.58592711,0.275614215,,0.462911952,1,0.570831658,0.584242101,,0.111422413,0.959889683,0.59111686,0.448140005,0.131628235,0.445840061,0.540368763,,
0,1,0.552443772,0.236971425,,0.411186681,1,0.541212962,0.558789241,,0.08987792,0.958239474,0.563659647,0.417282658,0.113777134,0.477782489,0.530011363,,
