Link,Node A,Node B,Route Length,,Node,Degree,Lat (y),Long (x),Radius
1,1,2,1273.733288,,1,18,24.787965,116.354223,1371.841044
2,1,3,990.4810789,,2,28,35.973059,119.228832,1149.346545
3,1,4,599.8402824,,3,45,32.998342,112.401636,525.5261595
4,1,5,508.2101603,,4,50,29.448211,113.299951,788.857029
5,1,6,1558.674248,,5,56,27.863539,112.581299,869.6341901
6,1,7,1204.457567,,6,26,23.303074,101.082863,1310.228606
7,1,8,501.9650442,,7,40,32.998342,108.269386,168.8300496
8,1,9,1184.798276,,8,61,28.500308,113.479614,873.9148034
9,1,10,1696.29414,,9,31,34.201064,110.605005,346.870008
10,1,11,3281.499667,,10,20,39.676896,112.401636,805.6615419
11,1,12,1441.390155,,11,31,45.762939,90.482743,1910.654827
12,2,3,707.533293,,12,23,37.41978,112.940625,671.5960987
13,2,4,912.8370784,,13,36,27.383463,100.543874,946.6223973
14,2,5,1097.82877,,14,23,27.70375,109.167701,728.8477966
15,2,6,2242.617697,,15,55,29.290838,103.059157,630.178133
16,2,7,1056.814668,,16,21,32.542979,114.557593,733.3572249
17,2,8,990.8921818,,17,22,40.641809,86.350493,1954.211883
18,2,9,808.7170256,,18,35,25.279022,118.869506,1507.699398
19,2,10,727.1027799,,19,45,29.448211,102.879494,625.7462917
20,2,11,2632.219063,,20,11,38.274566,105.754103,490.8605595
21,2,12,583.1291787,,21,11,48.220967,117.072875,1799.662586
22,3,4,403.8865033,,22,20,24.62384,110.784668,1104.668713
23,3,5,571.2234693,,23,11,33.752029,104.676124,202.0295343
24,3,6,1545.093647,,24,18,30.075234,119.588158,1274.760973
25,3,7,385.3392042,,25,17,29.133219,98.747244,935.7387314
26,3,8,510.6458261,,26,19,29.133219,97.848928,1006.625082
27,3,9,213.4733297,,27,7,42.263681,127.31367,2007.74085
28,3,10,742.6213221,,28,27,45.637047,90.30308,1913.255768
29,3,11,2345.538003,,29,19,33.149607,99.645559,673.4803169
30,3,12,494.0711124,,30,19,33.901973,100.9032,548.7138511
31,4,5,189.646144,,31,9,21.968912,111.503321,1407.899927
32,4,6,1394.477177,,32,30,26.092989,118.150854,1393.612097
33,4,7,620.0468965,,33,25,25.930646,110.066016,943.8106055
34,4,8,106.8410989,,34,5,43.322182,117.611865,1397.496503
35,4,9,586.5578439,,35,27,36.98865,118.150854,1076.849174
36,4,10,1140.329439,,36,9,33.601819,117.252538,961.7623936
37,4,11,2689.759167,,37,32,33.451346,112.760962,549.4554997
38,4,12,887.0226105,,38,15,33.149607,103.23882,346.3369783
39,5,6,1258.981545,,39,24,32.085273,107.550733,217.3577817
40,5,7,704.7382113,,40,6,31.008276,94.974319,1160.265997
41,5,8,112.9842211,,41,4,21.968912,99.825222,1499.208392
42,5,9,729.3724865,,42,25,26.578648,100.004885,1050.130414
43,5,10,1313.689463,,43,7,32.846816,117.252538,972.9366893
44,5,11,2780.138877,,44,3,37.276346,82.577569,2218.891571
45,5,12,1063.135263,,45,3,35.091917,108.449049,193.8081631
46,6,7,1286.974556,,46,9,45.130626,85.272514,2218.071454
47,6,8,1366.96084,,47,29,27.062235,102.160842,887.6493725
48,6,9,1524.708594,,48,9,31.932186,101.981179,506.7156513
49,6,10,2109.258433,,49,38,29.91885,104.496461,500.2273435
50,6,11,2673.873706,,50,12,40.367531,84.913188,2064.209952
51,6,12,1934.890317,,51,3,32.238101,96.950613,941.2998046
52,7,8,705.5190027,,52,7,45.762939,87.069145,2129.232099
53,7,9,254.3087063,,53,1,24.130159,109.167701,1114.782107
54,7,10,829.4920788,,54,12,23.965167,117.252538,1500.390483
55,7,11,2077.182556,,55,44,29.762218,112.940625,739.7449186
56,7,12,649.279715,,56,2,48.817731,126.77468,2330.689463
57,8,9,690.0750423,,57,42,27.863539,112.760962,880.4850443
58,8,10,1246.708393,,58,6,30.698269,120.127147,1297.703683
59,8,11,2781.041823,,59,3,45.762939,124.079735,1964.110506
60,8,12,993.0682193,,60,10,21.465268,110.605005,1436.228242
61,9,10,629.4315375,,61,5,41.996209,85.092851,2098.647575
62,9,11,2132.742709,,62,14,29.605338,114.916919,902.1344122
63,9,12,415.2369907,,63,2,36.409956,104.855788,328.1673432
64,10,11,1906.680705,,64,27,33.451346,109.527027,253.6863865
65,10,12,255.3176021,,65,38,29.91885,104.316798,507.9772344
66,11,12,2075.627948,,66,3,29.290838,109.167701,562.5415178
67,8,13,12.98386353,0,67,6,29.91885,108.988038,491.4717731
68,5,14,3.41733578,0,68,1,44.233398,128.571311,2185.491141
69,6,13,4.115833273,1,69,3,28.02309,115.635571,1064.849869
70,9,13,12.15343739,1,70,5,43.844589,84.553862,2210.834203
71,9,13,12.15343739,1,71,21,32.238101,107.37107,196.4111803
72,2,13,20.5647469,1,72,9,32.238101,101.981179,491.8864365
73,10,13,17.08025218,1,73,23,33.752029,109.70669,264.6288573
74,3,13,13.11996135,1,74,1,41.592868,105.57444,857.2048487
75,11,13,20.95307841,1,75,20,31.932186,107.011744,224.8584515
76,11,13,20.95307841,1,76,11,31.1629,102.879494,484.2505068
77,12,13,15.95014402,1,77,7,22.303676,110.066016,1332.585294
78,8,15,10.45040008,0,78,20,30.387253,114.557593,826.1529099
79,2,14,13.02335703,1,79,8,31.932186,99.645559,708.6334417
80,7,13,9.5504137,1,80,9,31.471382,101.442189,576.0961206
81,4,13,12.92210063,1,81,2,38.557269,108.628712,536.5133619
82,10,14,12.40219983,1,82,3,30.075234,106.472755,432.312162
83,10,14,12.40219983,1,83,8,28.975356,108.449049,573.5076374
84,7,14,5.370258307,1,84,1,22.804301,102.879494,1298.458833
85,5,13,12.04699438,1,85,18,26.416991,119.228832,1453.139533
86,4,14,4.485380056,1,86,2,43.453211,123.720409,1799.775915
87,1,14,7.75550776,1,87,24,28.975356,101.801516,731.4252327
88,4,16,3.340546718,0,88,4,37.562938,77.726666,2647.764519
89,13,15,3.156695735,1,89,3,27.062235,114.737256,1075.060293
90,5,15,9.628518614,1,90,11,26.578648,108.808375,840.8675933
91,8,17,29.72213405,0,91,3,26.416991,115.455908,1176.178696
92,14,16,7.243553899,1,92,3,42.263681,81.319927,2405.806416
93,2,15,17.49601289,1,93,12,26.416991,112.760962,1011.582457
94,6,16,16.33842688,1,94,2,36.555041,110.605005,447.2749374
95,11,14,25.9858031,1,95,14,26.578648,101.621853,960.8694039
96,12,15,12.79543309,1,96,1,30.542887,117.252538,1048.359376
97,5,18,6.798623052,0,97,2,38.132796,89.045439,1664.071479
98,6,17,22.75246047,1,98,2,38.274566,109.527027,537.5546885
99,9,14,6.654391933,1,99,9,22.804301,111.143995,1308.161477
100,8,19,10.64241815,0,100,8,40.504811,111.862647,852.9493919
101,13,16,14.93334944,1,101,2,36.699852,88.686112,1673.409845
102,9,15,9.002785203,1,102,2,27.383463,117.252538,1232.852164
103,5,16,5.079655174,1,103,1,46.759808,121.205126,1866.9548
104,12,17,26.78463348,1,104,3,32.542979,118.51018,1094.857951
105,6,15,6.305478229,1,105,16,29.133219,102.879494,654.4515575
106,2,18,10.70007208,1,106,1,42.396991,87.787797,1906.547145
107,4,18,6.957160327,1,107,16,30.387253,113.83894,767.5334666
108,5,20,12.44990315,0,108,1,28.02309,118.689843,1305.525732
109,3,16,2.203521284,1,109,7,41.051106,85.991167,1995.933837
110,9,19,9.070453784,1,110,4,27.222966,102.879494,838.8478021
111,10,16,7.452578235,1,111,1,46.138903,128.930637,2304.289222
112,7,17,23.21336809,1,112,4,25.930646,112.940625,1066.879127
113,7,19,6.454019359,1,113,2,43.059266,119.049169,1464.28706
114,12,19,12.83636511,1,114,3,40.367531,112.581299,875.3899127
115,1,15,14.03690298,1,115,1,23.799962,108.628712,1141.751481
116,16,17,29.34674663,1,116,1,47.128934,87.248808,2200.273849
117,5,21,20.84704127,0,117,1,32.542979,96.591287,966.3956226
118,9,20,6.334403583,1,118,3,37.705819,105.57444,433.1919528
119,3,15,10.05124369,1,119,1,43.583956,88.865775,1885.27455
120,14,15,6.311351529,1,120,3,27.543724,101.981179,850.5819576
121,11,20,17.00853217,1,121,2,37.41978,107.37107,388.6830492
122,14,20,11.1083213,1,122,1,44.10408,88.865775,1913.578017
123,6,14,9.204920138,1,123,1,37.990748,110.245679,543.2459458
124,8,14,4.384871534,1,124,1,32.542979,81.140264,2389.826414
125,14,17,26.23010392,1,125,1,24.951871,104.316798,1030.061031
126,11,18,35.00570195,1,126,1,24.787965,101.442189,1145.156941
127,8,22,4.721200917,0,127,1,26.416991,114.018603,1083.848011
128,13,14,8.629772644,1,128,4,31.62524,106.652418,259.1526973
129,7,16,6.304673087,1,129,1,42.396991,116.354223,1252.27073
130,3,21,15.92321531,1,130,1,43.322182,124.618724,1856.00746
131,11,15,20.72429252,1,131,1,41.457853,106.113429,837.355944
132,6,20,15.683305,1,132,1,41.996209,80.780938,2442.067423
133,4,20,11.61225063,1,133,1,37.41978,117.432202,1029.842668
134,5,17,29.1777204,1,134,1,51.134417,121.205126,2234.76036
135,12,14,10.42286882,1,135,1,30.231369,106.472755,415.0097915
136,17,20,19.54747862,1,136,1,35.68043,96.950613,923.621654
137,9,17,25.09511005,1,137,1,30.853399,100.723537,670.2260552
138,8,23,10.25095165,0,138,1,23.468914,112.221973,1277.148396
139,14,21,21.98745027,1,,,,,
140,11,21,26.70350204,1,,,,,
141,2,19,17.60325238,1,,,,,
142,13,19,3.11741962,1,,,,,
143,17,21,31.64345733,1,,,,,
144,9,18,12.16161216,1,,,,,
145,5,24,7.347630082,0,,,,,
146,6,23,11.04953326,1,,,,,
147,4,25,14.55611559,0,,,,,
148,10,24,11.99324858,1,,,,,
149,10,18,15.7839196,1,,,,,
150,3,18,10.07081147,1,,,,,
151,12,22,12.97629497,1,,,,,
152,4,23,9.638114001,1,,,,,
153,16,22,8.771985269,1,,,,,
154,1,22,5.571972713,1,,,,,
155,8,26,15.64349453,0,,,,,
156,5,19,9.83037159,1,,,,,
157,20,21,15.06802882,1,,,,,
158,3,17,27.14930274,1,,,,,
159,19,20,9.282667692,1,,,,,
160,8,27,19.51439319,0,,,,,
161,1,18,2.562769117,1,,,,,
162,5,23,9.857286962,1,,,,,
163,1,21,23.44401935,1,,,,,
164,6,24,19.70553461,1,,,,,
165,16,24,5.60324456,1,,,,,
166,9,26,13.72590811,1,,,,,
167,19,23,4.663767654,1,,,,,
168,2,23,14.72121885,1,,,,,
169,17,25,16.91529128,1,,,,,
170,17,22,29.21650627,1,,,,,
171,8,28,28.8239406,0,,,,,
172,15,29,5.151965596,0,,,,,
173,19,28,20.4998683,1,,,,,
174,8,25,14.74595884,1,,,,,
175,19,26,5.040418062,1,,,,,
176,5,28,28.49941453,1,,,,,
177,4,28,28.12355751,1,,,,,
178,8,30,13.68737279,0,,,,,
179,15,19,0.238841066,1,,,,,
180,11,28,0.219380011,1,,,,,
181,27,28,37.16400638,1,,,,,
182,23,24,15.35863208,1,,,,,
183,13,23,7.591714099,1,,,,,
184,28,31,31.77468856,0,,,,,
185,12,16,5.137876362,1,,,,,
186,13,30,6.528406222,1,,,,,
187,2,22,14.14597743,1,,,,,
188,13,21,26.59716991,1,,,,,
189,15,16,11.94949587,1,,,,,
190,1,16,7.960409631,1,,,,,
191,8,29,14.59441876,1,,,,,
192,8,32,5.25506117,0,,,,,
193,19,29,4.915146787,1,,,,,
194,16,18,8.447346626,1,,,,,
195,4,17,29.18167101,1,,,,,
196,16,25,16.17385541,1,,,,,
197,15,33,7.770904923,0,,,,,
198,16,30,13.7218553,1,,,,,
199,10,23,9.735891568,1,,,,,
200,15,31,11.17651583,1,,,,,
201,14,28,26.02838963,1,,,,,
202,11,25,18.57012558,1,,,,,
203,21,22,24.42060503,1,,,,,
204,15,34,20.21533884,0,,,,,
205,15,28,20.73441702,1,,,,,
206,5,32,5.844209972,1,,,,,
207,4,19,10.420457,1,,,,,
208,18,25,20.4880517,1,,,,,
209,21,32,22.15421967,1,,,,,
210,26,33,12.62987383,1,,,,,
211,4,35,8.966018081,0,,,,,
212,17,18,35.96528091,1,,,,,
213,15,24,16.54760258,1,,,,,
214,6,30,10.60042163,1,,,,,
215,18,31,8.075735859,1,,,,,
216,6,31,10.50551918,1,,,,,
217,4,30,13.17252562,1,,,,,
218,9,25,12.89533051,1,,,,,
219,18,33,8.82757328,1,,,,,
220,5,36,7.399211522,0,,,,,
221,8,18,6.279141603,1,,,,,
222,32,35,10.895661,1,,,,,
223,4,15,10.24200312,1,,,,,
224,5,22,3.704528656,1,,,,,
225,11,19,20.49023634,1,,,,,
226,4,22,5.440698863,1,,,,,
227,8,37,5.002922943,0,,,,,
228,4,32,5.898200962,1,,,,,
229,7,26,11.11418556,1,,,,,
230,12,27,15.16732671,1,,,,,
231,25,35,20.93341533,1,,,,,
232,29,34,20.64629345,1,,,,,
233,31,36,12.97605569,1,,,,,
234,2,36,3.086829621,1,,,,,
235,16,34,11.2035617,1,,,,,
236,16,32,7.3833526,1,,,,,
237,37,38,9.526921575,0,,,,,
238,5,25,13.89219799,1,,,,,
239,4,33,4.778242262,1,,,,,
240,33,37,7.9889713,1,,,,,
241,29,33,12.67672363,1,,,,,
242,28,39,21.9347239,0,,,,,
243,35,38,15.39827942,1,,,,,
244,26,32,20.52830236,1,,,,,
245,2,35,1.481033979,1,,,,,
246,26,28,18.14707031,1,,,,,
247,5,38,10.73426424,1,,,,,
248,11,32,33.94747854,1,,,,,
249,30,33,12.14492697,1,,,,,
250,30,32,18.93308743,1,,,,,
251,15,25,4.314792865,1,,,,,
252,18,24,4.849753627,1,,,,,
253,18,36,8.478415855,1,,,,,
254,11,40,15.42317526,0,,,,,
255,28,35,29.15978888,1,,,,,
256,5,35,10.69053758,1,,,,,
257,24,29,20.17818189,1,,,,,
258,7,28,21.96645204,1,,,,,
259,6,37,15.47143887,1,,,,,
260,3,24,7.758263906,1,,,,,
261,2,41,23.92940062,0,,,,,
262,15,35,16.94153558,1,,,,,
263,15,35,16.94153558,1,,,,,
264,5,37,5.590694578,1,,,,,
265,8,42,13.61106531,0,,,,,
266,2,25,21.59349111,1,,,,,
267,26,39,10.14098827,1,,,,,
268,6,26,6.667002798,1,,,,,
269,2,24,5.90876086,1,,,,,
270,39,41,12.72887584,1,,,,,
271,26,27,32.25802309,1,,,,,
272,5,31,5.992383836,1,,,,,
273,29,40,5.138655621,1,,,,,
274,12,28,24.0828138,1,,,,,
275,3,31,11.0659521,1,,,,,
276,32,40,23.69202019,1,,,,,
277,4,43,5.212816891,0,,,,,
278,13,26,3.213157326,1,,,,,
279,8,38,11.24677033,1,,,,,
280,28,37,25.55088595,1,,,,,
281,5,42,12.64188016,1,,,,,
282,19,42,4.061744541,1,,,,,
283,29,37,13.11887351,1,,,,,
284,4,37,4.03925723,1,,,,,
285,32,42,18.15246693,1,,,,,
286,22,39,8.132116453,1,,,,,
287,19,37,10.66154302,1,,,,,
288,24,32,4.233688466,1,,,,,
289,42,44,20.44876733,0,,,,,
290,29,38,3.593261,1,,,,,
291,15,39,5.289907554,1,,,,,
292,7,15,6.394690934,1,,,,,
293,15,30,5.090257024,1,,,,,
294,8,45,8.291917355,0,,,,,
295,18,43,7.73861044,1,,,,,
296,2,28,30.49740633,1,,,,,
297,13,32,17.65420822,1,,,,,
298,32,39,12.17661828,1,,,,,
299,42,46,23.69005367,0,,,,,
300,32,38,16.49741239,1,,,,,
301,3,32,8.985399694,1,,,,,
302,22,37,9.046026761,1,,,,,
303,3,47,11.83685888,0,,,,,
304,3,37,0.57821086,1,,,,,
305,28,42,21.38568663,1,,,,,
306,4,42,13.6012195,1,,,,,
307,7,32,12.05517772,1,,,,,
308,13,35,20.05655409,1,,,,,
309,8,35,9.688778718,1,,,,,
310,35,37,6.446972573,1,,,,,
311,4,39,6.325156409,1,,,,,
312,3,19,10.16241204,1,,,,,
313,33,48,10.06891611,0,,,,,
314,5,29,13.97411479,1,,,,,
315,3,33,7.443617906,1,,,,,
316,35,42,20.91995059,1,,,,,
317,37,47,12.37672345,1,,,,,
318,29,47,6.586558011,1,,,,,
319,3,29,12.75697384,1,,,,,
320,25,49,5.802646998,0,,,,,
321,32,37,9.121203512,1,,,,,
322,22,47,8.96192753,1,,,,,
323,26,47,4.783469146,1,,,,,
324,8,34,15.38711952,1,,,,,
325,16,44,32.32841936,1,,,,,
326,10,45,6.05350943,1,,,,,
327,25,37,14.66391875,1,,,,,
328,47,48,4.873263951,1,,,,,
329,21,37,15.38617231,1,,,,,
330,4,50,30.41446799,0,,,,,
331,18,19,16.52460652,1,,,,,
332,19,35,17.0315195,1,,,,,
333,19,30,4.872549017,1,,,,,
334,2,42,21.39661413,1,,,,,
335,4,49,8.816061323,1,,,,,
336,18,42,18.90933508,1,,,,,
337,19,51,6.552489307,0,,,,,
338,42,50,20.44242189,1,,,,,
339,11,39,21.87223879,1,,,,,
340,7,47,8.517727168,1,,,,,
341,5,52,31.16502081,0,,,,,
342,5,30,13.14688866,1,,,,,
343,8,49,9.094465307,1,,,,,
344,19,33,8.001210033,1,,,,,
345,28,49,21.17814395,1,,,,,
346,11,22,29.30920786,1,,,,,
347,8,33,4.272682307,1,,,,,
348,40,48,7.06750994,1,,,,,
349,2,32,9.938703123,1,,,,,
350,6,36,19.17087735,1,,,,,
351,8,53,6.13928302,0,,,,,
352,32,46,37.99232638,1,,,,,
353,39,47,7.367620765,1,,,,,
354,4,46,32.11659018,1,,,,,
355,26,49,6.69379646,1,,,,,
356,3,22,8.529177525,1,,,,,
357,35,54,13.05442764,0,,,,,
358,5,49,8.341996691,1,,,,,
359,52,55,30.41967373,0,,,,,
360,30,35,17.52167639,1,,,,,
361,28,32,34.02159197,1,,,,,
362,8,39,6.928463319,1,,,,,
363,15,32,15.4267805,1,,,,,
364,8,56,24.2807837,0,,,,,
365,5,55,1.932381204,1,,,,,
366,33,36,10.51156476,1,,,,,
367,54,57,5.947399366,0,,,,,
368,33,54,7.450450064,1,,,,,
369,3,26,15.05724032,1,,,,,
370,38,47,6.182081723,1,,,,,
371,15,55,9.892704834,1,,,,,
372,4,55,0.477195526,1,,,,,
373,4,58,6.940695226,0,,,,,
374,28,29,15.59545035,1,,,,,
375,28,47,22.03701796,1,,,,,
376,35,55,8.908861077,1,,,,,
377,13,25,2.507892625,1,,,,,
378,55,57,1.907160386,1,,,,,
379,57,59,21.17789278,0,,,,,
380,3,30,11.5338883,1,,,,,
381,37,55,3.693500263,1,,,,,
382,13,33,9.632334375,1,,,,,
383,24,58,0.823821433,1,,,,,
384,40,46,17.13376169,1,,,,,
385,5,51,16.23130117,1,,,,,
386,7,54,12.7395161,1,,,,,
387,12,40,19.0760461,1,,,,,
388,55,60,8.61942574,0,,,,,
389,8,55,1.372197504,1,,,,,
390,7,55,5.68269059,1,,,,,
391,15,37,10.55627051,1,,,,,
392,19,49,1.684067501,1,,,,,
393,7,33,7.292475993,1,,,,,
394,3,55,3.280702316,1,,,,,
395,3,42,13.96036914,1,,,,,
396,26,55,15.10479917,1,,,,,
397,13,37,13.64098396,1,,,,,
398,8,61,31.43163466,0,,,,,
399,37,57,5.587807,1,,,,,
400,8,47,11.40976133,1,,,,,
401,8,60,7.599681882,1,,,,,
402,12,20,7.23717884,1,,,,,
403,15,52,22.95671133,1,,,,,
404,9,59,17.75514861,1,,,,,
405,14,45,7.423036597,1,,,,,
406,18,62,5.860030215,0,,,,,
407,3,52,28.36670649,1,,,,,
408,2,60,16.87739292,1,,,,,
409,13,57,12.22651676,1,,,,,
410,4,47,11.39177909,1,,,,,
411,4,31,7.69206038,1,,,,,
412,7,57,6.822056641,1,,,,,
413,7,18,13.11298766,1,,,,,
414,19,55,10.06602987,1,,,,,
415,5,57,0.179663,1,,,,,
416,55,58,7.247226361,1,,,,,
417,25,55,14.20731164,1,,,,,
418,50,63,20.33149514,0,,,,,
419,15,54,15.15964498,1,,,,,
420,57,62,2.7716447,1,,,,,
421,15,64,7.690459619,0,,,,,
422,25,42,2.84736613,1,,,,,
423,11,49,21.1522918,1,,,,,
424,62,65,10.60475624,0,,,,,
425,8,57,0.960174701,1,,,,,
426,3,35,6.998290187,1,,,,,
427,7,29,8.625153519,1,,,,,
428,44,63,22.2950594,1,,,,,
429,7,41,13.89072467,1,,,,,
430,34,35,6.356424839,1,,,,,
431,32,56,24.30605426,1,,,,,
432,46,61,3.139561868,1,,,,,
433,4,60,8.42556306,1,,,,,
434,26,66,11.3198704,0,,,,,
435,35,49,15.37610224,1,,,,,
436,52,65,23.42043318,1,,,,,
437,28,64,22.76074355,1,,,,,
438,47,57,10.63036369,1,,,,,
439,18,64,12.4124451,1,,,,,
440,42,57,12.82062578,1,,,,,
441,18,35,11.7316601,1,,,,,
442,13,49,4.695863204,1,,,,,
443,8,67,4.710256508,0,,,,,
444,54,65,14.24007411,1,,,,,
445,15,49,1.568515815,1,,,,,
446,8,64,6.335275943,1,,,,,
447,50,68,43.82894742,0,,,,,
448,2,65,16.09416679,1,,,,,
449,16,47,13.55426096,1,,,,,
450,43,55,5.301635459,1,,,,,
451,17,65,20.92295307,1,,,,,
452,43,61,33.43586189,1,,,,,
453,14,48,8.338211407,1,,,,,
454,30,60,15.77328918,1,,,,,
455,47,62,13.00710857,1,,,,,
456,48,61,19.65960787,1,,,,,
457,6,61,24.59906055,1,,,,,
458,20,50,20.94574517,1,,,,,
459,49,69,11.29927775,0,,,,,
460,57,70,32.41966147,0,,,,,
461,4,71,6.552489307,0,,,,,
462,8,52,31.55172423,1,,,,,
463,3,72,10.44815249,0,,,,,
464,42,62,15.21609708,1,,,,,
465,4,65,8.995473244,1,,,,,
466,11,65,21.03369283,1,,,,,
467,39,64,2.402476517,1,,,,,
468,47,64,9.75097025,1,,,,,
469,32,71,12.4083095,1,,,,,
470,35,64,9.321100349,1,,,,,
471,55,62,1.98251086,1,,,,,
472,28,65,21.05815778,1,,,,,
473,15,22,9.025762602,1,,,,,
474,14,27,23.2651624,1,,,,,
475,4,73,5.606636602,0,,,,,
476,31,35,16.42504869,1,,,,,
477,57,64,6.456153859,1,,,,,
478,28,50,7.537820285,1,,,,,
479,28,57,28.6400777,1,,,,,
480,30,64,8.635592442,1,,,,,
481,8,72,12.0907032,1,,,,,
482,7,37,4.514362368,1,,,,,
483,15,71,5.222925704,1,,,,,
484,9,60,12.735796,1,,,,,
485,49,71,3.693548714,1,,,,,
486,3,74,10.97617795,0,,,,,
487,13,22,10.60610111,1,,,,,
488,13,50,20.32004839,1,,,,,
489,18,37,10.20299904,1,,,,,
490,18,37,10.20299904,1,,,,,
491,8,65,9.27197166,1,,,,,
492,5,62,2.913586199,1,,,,,
493,28,75,21.61024451,0,,,,,
494,4,64,5.500913137,1,,,,,
495,47,49,3.689900455,1,,,,,
496,62,73,6.658943796,1,,,,,
497,42,55,13.32172989,1,,,,,
498,32,76,16.0909426,0,,,,,
499,8,71,7.161382989,1,,,,,
500,19,57,10.00772677,1,,,,,
501,55,65,8.625249313,1,,,,,
502,5,73,6.552685814,1,,,,,
503,71,75,0.47191012,1,,,,,
504,65,77,9.541718014,0,,,,,
505,57,65,8.69069669,1,,,,,
506,30,47,6.954399996,1,,,,,
507,55,73,5.135847291,1,,,,,
508,7,73,1.622925409,1,,,,,
509,62,64,6.621383036,1,,,,,
510,5,50,30.36238104,1,,,,,
511,37,72,10.84784241,1,,,,,
512,3,78,3.386138856,0,,,,,
513,50,57,30.52619093,1,,,,,
514,58,75,13.17331951,1,,,,,
515,67,79,9.556957451,0,,,,,
516,38,57,10.89099184,1,,,,,
517,49,64,6.146960409,1,,,,,
518,22,57,3.794916018,1,,,,,
519,49,80,3.426212641,0,,,,,
520,7,65,5.010611028,1,,,,,
521,30,49,5.364400567,1,,,,,
522,39,57,6.705932016,1,,,,,
523,65,78,10.25150153,1,,,,,
524,29,57,14.14059089,1,,,,,
525,15,73,8.005742946,1,,,,,
526,5,39,6.567315452,1,,,,,
527,64,65,6.294840286,1,,,,,
528,71,81,6.443100776,0,,,,,
529,62,71,7.991950835,1,,,,,
530,15,65,1.405723997,1,,,,,
531,15,18,16.31140102,1,,,,,
532,73,78,5.903641033,1,,,,,
533,39,82,2.280853645,0,,,,,
534,5,70,32.26346516,1,,,,,
535,8,78,2.173154426,1,,,,,
536,42,79,5.365583313,1,,,,,
537,65,75,3.363964297,1,,,,,
538,9,55,5.015822425,1,,,,,
539,11,55,27.57498026,1,,,,,
540,42,75,8.817961338,1,,,,,
541,5,80,11.70881304,1,,,,,
542,9,75,4.249627277,1,,,,,
543,17,35,32.00950688,1,,,,,
544,8,83,5.052945163,0,,,,,
545,49,73,6.468365132,1,,,,,
546,64,73,0.350269982,1,,,,,
547,5,84,10.94170505,0,,,,,
548,71,79,7.731565443,1,,,,,
549,8,85,6.115040256,0,,,,,
550,24,57,7.176503327,1,,,,,
551,70,73,27.1021129,1,,,,,
552,33,49,6.850234598,1,,,,,
553,54,76,16.07456855,1,,,,,
554,85,86,17.61837268,0,,,,,
555,50,58,36.51735938,1,,,,,
556,8,76,10.92940713,1,,,,,
557,5,65,8.516236263,1,,,,,
558,8,87,11.68775614,0,,,,,
559,32,64,11.33648137,1,,,,,
560,33,57,3.31644528,1,,,,,
561,47,55,11.11276877,1,,,,,
562,22,30,13.55459929,1,,,,,
563,14,78,6.020973686,1,,,,,
564,73,85,12.01973256,1,,,,,
565,83,88,31.90002166,0,,,,,
566,32,57,5.673251543,1,,,,,
567,5,87,10.83696722,1,,,,,
568,18,47,16.80355026,1,,,,,
569,7,85,12.7837255,1,,,,,
570,11,33,27.87157023,1,,,,,
571,54,55,7.224845605,1,,,,,
572,4,78,1.569542379,1,,,,,
573,4,89,2.78544918,0,,,,,
574,57,78,3.097904986,1,,,,,
575,57,90,4.156186819,0,,,,,
576,77,87,10.62135934,1,,,,,
577,19,76,1.714689,1,,,,,
578,10,88,34.73934891,1,,,,,
579,57,91,3.058632874,0,,,,,
580,71,72,5.389891,1,,,,,
581,65,87,2.686414798,1,,,,,
582,22,87,9.981618674,1,,,,,
583,70,86,39.1685024,1,,,,,
584,57,87,11.0156976,1,,,,,
585,18,92,41.21224969,0,,,,,
586,11,72,17.75204984,1,,,,,
587,26,73,12.72556189,1,,,,,
588,23,36,12.57731101,1,,,,,
589,80,83,7.438160583,1,,,,,
590,7,49,4.870136963,1,,,,,
591,19,93,10.33594236,0,,,,,
592,29,79,1.217421,1,,,,,
593,49,55,8.44561657,1,,,,,
594,9,47,11.05743045,1,,,,,
595,19,94,10.4971688,0,,,,,
596,19,39,5.364193303,1,,,,,
597,4,57,1.673826302,1,,,,,
598,19,78,11.7157926,1,,,,,
599,15,46,23.81729525,1,,,,,
600,49,57,8.516236263,1,,,,,
601,5,95,11.03450957,0,,,,,
602,37,49,8.987797548,1,,,,,
603,65,89,10.80491528,1,,,,,
604,43,49,13.0877991,1,,,,,
605,35,48,16.94184812,1,,,,,
606,3,70,29.88544112,1,,,,,
607,13,55,12.62291213,1,,,,,
608,19,60,11.10904583,1,,,,,
609,75,87,5.990769522,1,,,,,
610,8,43,5.755613547,1,,,,,
611,39,96,9.823643664,0,,,,,
612,8,95,12.01246324,1,,,,,
613,65,93,9.141494523,1,,,,,
614,55,93,3.35004813,1,,,,,
615,75,95,7.596794989,1,,,,,
616,33,90,1.414767641,1,,,,,
617,55,80,11.62476976,1,,,,,
618,38,97,15.04274698,0,,,,,
619,65,80,3.267067877,1,,,,,
620,12,64,5.234607886,1,,,,,
621,6,33,9.359549799,1,,,,,
622,57,77,6.178576739,1,,,,,
623,55,78,1.733566919,1,,,,,
624,85,98,15.32080628,0,,,,,
625,37,64,3.233935,1,,,,,
626,39,49,3.744591575,1,,,,,
627,19,71,5.287508031,1,,,,,
628,23,90,8.278459597,1,,,,,
629,47,85,17.08018216,1,,,,,
630,15,99,10.36531561,0,,,,,
