﻿,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
REVIEWS OF GEOPHYSICS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TECTONICS,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
"GEOCHEMISTRY, GEOPHYSICS, GEOSYSTEMS",,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1
GEOPHYSICAL RESEARCH LETTERS,,,,,,,,,,,,,1,1,1,2,,1,2,,1,1,1,2,,,,,,1,,,
JOURNAL OF GEOPHYSICAL RESEARCH D: ATMOSPHERES,,,,,,,,,,,,,,1,,,,,1,,1,,,,1,,1,,1,,,,1
JOURNAL OF GEOPHYSICAL RESEARCH B: SOLID EARTH,,,,,,1,,,,,,,,,,,,,,,1,,1,,,,,,,1,1,,
JOURNAL OF GEOPHYSICAL RESEARCH E: PLANETS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JOURNAL OF GEOPHYSICAL RESEARCH C: OCEANS,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,
JOURNAL OF GEOPHYSICAL RESEARCH F: EARTH SURFACE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EARTH AND PLANETARY SCIENCE LETTERS,,,1,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,,,
TECTONOPHYSICS,5,,,,,,,,,,1,,,,,,,,,,1,,,,1,,,,,,,,
GEOPHYSICS,,,,,,,,,,1,,,,,,,,2,1,,,,,1,,,,3,,1,,,
JOURNAL OF PETROLOGY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEISMOLOGICAL RESEARCH LETTERS,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,
CONTRIBUTIONS TO MINERALOGY AND PETROLOGY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
JOURNAL OF GEODESY,,,,,,,,1,,,,1,,,,1,,,,,2,,,2,,2,,,1,2,,1,
MINERALIUM DEPOSITA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SURVEYS IN GEOPHYSICS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECONOMIC GEOLOGY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EARTHQUAKE SPECTRA,,,1,,,3,,,,,,,,1,,,1,,,,1,1,,1,3,1,,,,,1,,
Marine and Petroleum Geology,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
Geophysical Journal International,,,,1,,1,,,,,1,1,,,1,,,1,,1,,3,2,1,,,,1,,1,1,1,
Bulletin of the Seismological Society of America,,,,,,,,,,,,,,1,,,,,,,1,,,1,,,,,,,1,,
Solid Earth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
Bulletin of Earthquake Engineering,,,,,,,,,,,,,,,1,,,,,,1,1,,1,,4,,3,2,3,1,3,1
Earth Surface Dynamics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Mineralogist,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Journal of Applied Volcanology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meteoritics and Planetary Science,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Journal of Volcanology and Geothermal Research,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,1,,,,
Physics of the Earth and Planetary Interiors,,,,,1,,,,,,,1,,,1,1,,,1,,,,,,,,,,,,,,
Volcanica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geophysical Prospecting,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,
Leading Edge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geodinamica Acta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Petroleum Science,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,2
Journal of Geodynamics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Journal of Geophysical Research: Space Physics,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,
Planetary Science Journal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geophysical Monograph Series,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Earthquake Engineering and Engineering Vibration,,,,,,,,,,,,1,1,,1,2,2,2,1,2,,,2,,,,1,,,2,,,1
Geomechanics and Geophysics for Geo-Energy and Geo-Resources,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mineralogy and Petrology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
Pure and Applied Geophysics,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
Petroleum Geology and Experiment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Georesursy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nonlinear Processes in Geophysics,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,
Solid Earth Sciences,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
