Lower Bound,Lower Bound,Upper Bound,Upper Bound
Suction_kPa,VWC_Perc,Suction_kPa,VWC_Perc
9,33.3,0.1,39.5
10,33.05,1,39.2
15,33,2,39
27.3,32.7,5,38.5
34.4,32.6,10,38.15
42.2,32.4,20,37.8
50.6,32.3,50,36.9
58.6,32.2,60,36.6
68.5,32,100,35.5
78.5,31.9,500,30.5
87.6,31.8,1000,28
90.8,31.7,2000,21.6
98.1,31.7,3000,18.5
108.6,31.5,5000,14.5
118.4,31.4,10000,10
128.7,31.3,25000,8
140.4,31.2,80000,7.9
152.4,31.1,,
165.5,31,,
177.6,30.9,,
192.5,30.8,,
206.3,30.7,,
221.7,30.6,,
236.7,30.5,,
251.7,30.4,,
269.4,30.2,,
288.4,30.2,,
306.9,30,,
326.2,29.9,,
345.5,29.8,,
367.6,29.7,,
390.6,29.6,,
415.2,29.5,,
433.3,29.4,,
467,29.3,,
493.6,29.2,,
520.7,29.1,,
549.7,29,,
580.5,28.9,,
612,28.8,,
643,28.7,,
670.3,28.7,,
1000,28,,
