,Ion current,,,Drift correction,
Time (hrs),28,32,36,28/36,32/36
0.000277778,5.375E-12,1.075E-11,4.03125E-12,1.333333333,2.666666667
0.000555556,5.41477E-12,3.35185E-12,9.0773E-12,0.596517687,0.369256277
0.003333333,5.48465E-12,2.05432E-12,8.70535E-12,0.630032107,0.235983619
0.010555556,4.75643E-12,1.91245E-12,8.73126E-12,0.544758718,0.219034824
0.017777778,4.32707E-12,1.93207E-12,9.15928E-12,0.472424688,0.210941253
0.026111111,4.55901E-12,1.68937E-12,9.16692E-12,0.497332801,0.184289816
0.034444444,4.52869E-12,1.91546E-12,9.42477E-12,0.480509339,0.20323679
0.043055556,4.68675E-12,1.74942E-12,9.43319E-12,0.496836171,0.185453701
0.051388889,4.64781E-12,1.80774E-12,9.68903E-12,0.479698174,0.186575952
0.059722222,4.70923E-12,1.81655E-12,9.51522E-12,0.494915514,0.190909932
0.068055556,4.64865E-12,1.76432E-12,9.95603E-12,0.466918039,0.177211198
0.076388889,4.99912E-12,1.91946E-12,1.02934E-11,0.485662658,0.186474829
0.084722222,4.84699E-12,1.92464E-12,1.02784E-11,0.471570478,0.187250934
0.093055556,5.25503E-12,1.96919E-12,1.05432E-11,0.498428371,0.186773465
0.101388889,5.19585E-12,1.87333E-12,1.06206E-11,0.489223773,0.176386457
0.11,5.41025E-12,1.90888E-12,1.0908E-11,0.495989182,0.174998166
0.118333333,5.30392E-12,1.99752E-12,1.08435E-11,0.489133582,0.184213584
0.126388889,5.50595E-12,1.87534E-12,1.11886E-11,0.49210357,0.167611676
0.134722222,5.39987E-12,2.02631E-12,1.16981E-11,0.461602311,0.173217018
0.143055556,5.75368E-12,1.9986E-12,1.17669E-11,0.488971607,0.169849323
0.151388889,5.72708E-12,1.90326E-12,1.20002E-11,0.477248713,0.158602357
0.159722222,5.5493E-12,2.12641E-12,1.20797E-11,0.459390548,0.17603169
0.168055556,5.76156E-12,1.928E-12,1.20701E-11,0.47734153,0.159733556
0.176388889,5.83593E-12,2.18937E-12,1.24743E-11,0.467836271,0.175510449
0.184722222,5.9991E-12,2.10037E-12,1.29591E-11,0.462925666,0.162076842
0.193055556,6.17315E-12,2.08317E-12,1.25721E-11,0.491019798,0.165697855
0.201388889,6.01347E-12,2.19204E-12,1.29376E-11,0.464805683,0.169431734
0.209722222,6.33332E-12,2.28547E-12,1.29559E-11,0.488836746,0.176403801
0.218055556,6.19927E-12,2.24084E-12,1.26828E-11,0.488793484,0.176683382
0.225833333,6.31308E-12,2.02138E-12,1.33214E-11,0.473905145,0.151739307
0.234166667,6.30028E-12,2.24037E-12,1.32945E-11,0.473901237,0.16851856
0.2425,6.14423E-12,2.28183E-12,1.29967E-11,0.472753083,0.175569952
0.250833333,6.50336E-12,2.15492E-12,1.35428E-11,0.480207933,0.159119237
0.259166667,6.34062E-12,2.048E-12,1.38481E-11,0.457869311,0.147890324
0.2675,6.18914E-12,2.09971E-12,1.36611E-11,0.453048437,0.153699922
0.275833333,6.3757E-12,2.21957E-12,1.36439E-11,0.467293076,0.16267856
0.284166667,6.79726E-12,2.30986E-12,1.40825E-11,0.482674241,0.164023433
0.2925,6.68054E-12,2.14455E-12,1.35073E-11,0.494587371,0.158769702
0.300833333,6.58351E-12,2.26254E-12,1.38771E-11,0.474415404,0.163041269
0.309166667,6.56338E-12,2.18085E-12,1.45673E-11,0.450555697,0.149708594
0.3175,6.68106E-12,2.08172E-12,1.38169E-11,0.483542618,0.150664766
0.325833333,6.71226E-12,2.20203E-12,1.3918E-11,0.482271878,0.158214542
0.334166667,6.76528E-12,2.10564E-12,1.43082E-11,0.472825373,0.147163165
0.3425,6.72776E-12,2.14342E-12,1.42996E-11,0.470485888,0.149893703
0.350833333,6.7759E-12,2.08772E-12,1.45995E-11,0.464118634,0.142999418
0.358611111,7.02262E-12,2.33285E-12,1.44351E-11,0.48649611,0.161609549
0.366944444,6.79648E-12,2.29275E-12,1.45082E-11,0.468457838,0.15803132
0.374722222,6.85095E-12,2.30072E-12,1.46447E-11,0.46781088,0.15710257
0.383055556,6.73486E-12,2.17103E-12,1.46167E-11,0.460764742,0.14853079
0.391388889,6.79626E-12,2.20095E-12,1.43964E-11,0.47208052,0.15288197
0.399722222,6.95976E-12,2.2374E-12,1.46812E-11,0.474059341,0.152398986
0.408055556,6.90062E-12,2.27334E-12,1.49027E-11,0.463044952,0.152545512
0.416388889,6.98939E-12,2.16868E-12,1.45501E-11,0.480367145,0.149049147
0.424722222,7.28772E-12,2.15728E-12,1.46651E-11,0.496943083,0.147102986
0.433055556,6.75964E-12,2.14068E-12,1.46468E-11,0.461509681,0.146153426
0.441388889,7.11161E-12,2.17359E-12,1.45211E-11,0.489743201,0.149684941
0.449722222,7.03996E-12,2.17759E-12,1.50822E-11,0.466772752,0.144381456
0.458055556,6.88135E-12,2.27399E-12,1.46479E-11,0.469784065,0.155243414
0.466111111,7.19286E-12,2.3456E-12,1.46737E-11,0.490187206,0.159850617
0.474444444,7.08456E-12,2.10518E-12,1.50027E-11,0.472219001,0.140320076
0.482777778,7.15594E-12,2.31125E-12,1.48436E-11,0.482089251,0.155706837
0.491111111,7.02613E-12,2.21338E-12,1.50672E-11,0.466319555,0.146900552
0.499444444,7.11259E-12,2.0947E-12,1.47791E-11,0.481260023,0.141733935
0.507777778,7.25092E-12,2.36634E-12,1.51972E-11,0.477122101,0.155708946
0.516111111,7.07801E-12,2.06778E-12,1.49554E-11,0.473274536,0.138263102
0.524444444,7.02946E-12,2.17655E-12,1.54531E-11,0.454889957,0.140848762
0.532777778,7.29235E-12,2.23681E-12,1.50381E-11,0.484924957,0.14874286
0.541111111,7.20302E-12,2.26047E-12,1.52972E-11,0.470871794,0.14777018
0.549444444,7.41997E-12,2.20068E-12,1.52983E-11,0.485019251,0.143851278
0.557777778,7.19314E-12,2.09644E-12,1.53198E-11,0.469532239,0.136845129
0.566111111,7.07876E-12,2.13731E-12,1.54918E-11,0.456935927,0.137963955
0.574444444,6.9945E-12,2.22123E-12,1.51532E-11,0.461585672,0.14658488
0.582777778,7.31981E-12,2.21874E-12,1.54122E-11,0.47493609,0.14395998
0.591111111,7.42964E-12,2.14975E-12,1.55402E-11,0.478091659,0.13833477
0.599444444,7.20847E-12,2.15906E-12,1.55455E-11,0.463701393,0.138886494
0.607777778,7.23448E-12,2.07914E-12,1.55885E-11,0.464090836,0.133376528
0.616111111,7.5754E-12,2.2766E-12,1.52327E-11,0.497311704,0.149454791
0.624444444,7.39153E-12,2.10915E-12,1.57767E-11,0.468509257,0.133687653
0.632777778,7.49252E-12,2.23839E-12,1.52316E-11,0.4919063,0.146956984
0.641111111,7.50189E-12,2.14456E-12,1.53262E-11,0.489481411,0.139927705
0.649444444,7.35341E-12,2.28949E-12,1.55767E-11,0.472077526,0.14698171
0.657777778,7.36162E-12,2.26696E-12,1.56401E-11,0.470688806,0.144945365
0.666111111,7.51278E-12,2.20509E-12,1.55767E-11,0.482308833,0.141563361
0.674444444,7.51506E-12,2.23396E-12,1.56573E-11,0.479971643,0.142678495
0.682777778,7.44831E-12,2.1837E-12,1.5538E-11,0.479360922,0.140539323
0.691111111,7.32865E-12,2.16835E-12,1.53757E-11,0.476638462,0.141024474
0.699444444,7.5289E-12,2.17761E-12,1.5667E-11,0.48055786,0.138993426
0.707777778,7.21E-12,2.27391E-12,1.5652E-11,0.460644007,0.145279198
0.715833333,7.66631E-12,2.12799E-12,1.57541E-11,0.486623165,0.135075314
0.724166667,7.34027E-12,2.16806E-12,1.56595E-11,0.468742297,0.138450142
0.7325,7.58393E-12,2.1716E-12,1.54929E-11,0.489510034,0.140167432
0.740833333,7.37019E-12,2.18013E-12,1.58938E-11,0.463714782,0.137168581
0.749166667,7.58893E-12,2.27037E-12,1.56358E-11,0.485356042,0.145203315
0.7575,7.34139E-12,2.20281E-12,1.5423E-11,0.476002723,0.142826298
0.765833333,7.42904E-12,2.20207E-12,1.57659E-11,0.471209382,0.139672965
0.774166667,7.64115E-12,2.13962E-12,1.58713E-11,0.481444494,0.134810633
0.7825,7.4423E-12,2.27988E-12,1.57788E-11,0.471664512,0.144490075
0.790833333,7.40288E-12,2.26182E-12,1.60411E-11,0.461494536,0.141001552
0.799166667,7.49209E-12,2.21022E-12,1.59551E-11,0.469573365,0.138527493
0.8075,7.39486E-12,2.31802E-12,1.56606E-11,0.47219519,0.14801604
0.815833333,7.42712E-12,2.27419E-12,1.55498E-11,0.477634439,0.146252042
0.824166667,7.33584E-12,2.16026E-12,1.59562E-11,0.459748562,0.135386872
0.8325,7.60933E-12,2.23339E-12,1.55595E-11,0.489047206,0.143538674
0.840833333,7.76241E-12,2.32825E-12,1.59788E-11,0.485794302,0.145708689
0.849166667,7.45085E-12,2.31498E-12,1.58143E-11,0.471146368,0.146385234
0.8575,7.47283E-12,2.39303E-12,1.57509E-11,0.474438286,0.151929731
0.865833333,7.46477E-12,2.29146E-12,1.61207E-11,0.463054954,0.142143952
0.874166667,7.58301E-12,2.20064E-12,1.56004E-11,0.486077921,0.14106305
0.8825,7.36742E-12,2.20794E-12,1.59487E-11,0.461944861,0.138440124
0.890833333,7.72606E-12,2.09391E-12,1.59874E-11,0.483259317,0.130972516
0.899166667,7.26979E-12,2.2991E-12,1.59368E-11,0.456163722,0.144263591
0.9075,7.75924E-12,2.16041E-12,1.57681E-11,0.492084652,0.137011434
0.915833333,7.6609E-12,2.22342E-12,1.59809E-11,0.479378508,0.139129836
0.924166667,7.52925E-12,2.31724E-12,1.57455E-11,0.478184243,0.147168397
0.9325,7.51085E-12,2.14443E-12,1.58057E-11,0.475198821,0.135674472
0.940833333,7.45181E-12,2.29387E-12,1.59906E-11,0.466011907,0.143451153
0.949166667,7.51671E-12,2.18437E-12,1.59798E-11,0.47038824,0.136695703
0.9575,7.43224E-12,2.13003E-12,1.60314E-11,0.463605175,0.132866125
0.965833333,7.52745E-12,2.18123E-12,1.60336E-11,0.469479718,0.136041189
0.974166667,7.64524E-12,2.19896E-12,1.62765E-11,0.469710319,0.135100298
0.982222222,7.60452E-12,2.24034E-12,1.59702E-11,0.476169365,0.140282526
0.990555556,7.62903E-12,2.20064E-12,1.60777E-11,0.474510036,0.136875299
0.998888889,7.59394E-12,2.29039E-12,1.61841E-11,0.469222261,0.141520999
1.007222222,7.56286E-12,2.22544E-12,1.62346E-11,0.46584825,0.137080064
1.015555556,7.78401E-12,2.21883E-12,1.63432E-11,0.476284326,0.135764722
1.023333333,7.63605E-12,2.25393E-12,1.61303E-11,0.473397891,0.139732677
1.031666667,7.52649E-12,2.14387E-12,1.62217E-11,0.463976649,0.132160624
1.04,7.75525E-12,2.46607E-12,1.59229E-11,0.487050098,0.154875682
1.048333333,7.80413E-12,2.19478E-12,1.64012E-11,0.475826769,0.133818257
1.056666667,7.77709E-12,2.20458E-12,1.58465E-11,0.490776512,0.139120942
1.065,7.51344E-12,2.29284E-12,1.64098E-11,0.457862984,0.139723824
1.073333333,7.66041E-12,2.21446E-12,1.64958E-11,0.46438548,0.134243868
1.081666667,7.8284E-12,2.22944E-12,1.62088E-11,0.482972213,0.137545037
