3.563593622,3.59624692,3.61758562,3.380982817,3.628546677
2.343210542,3.061599223,2.795679921,1.565979138,0.586277086
3.80990023,4.831940415,3.904434896,2.934551321,2.433091419
3.144471808,3.053877932,3.306733918,2.38250129,1.336835936
3.340222882,3.377480424,3.308037099,3.231651598,3.010185292
4.206416769,4.462822651,4.609753626,4.739988553,4.296987403
2.33490361,2.012912407,1.972067948,1.885978088,1.719478139
3.426679086,2.921918349,3.625105323,2.932977503,2.214094563
1.112568349,1.068183041,1.188148936,1.213644473,1.33215948
1.508459635,1.730996322,2.207607049,1.956117218,1.693617321
0.917682979,1.025602114,2.044256911,1.641079072,1.504919231
4.001587308,3.214648746,2.627210248,2.322585565,2.692858973
3.950585808,3.464556838,2.615939453,1.994946679,1.385852232
1.110476273,0.872312622,0.911964679,0.726378358,0.328936218
2.343778351,2.250695327,2.123487989,1.883840708,1.838032248
1.770206885,1.65983193,2.005573556,2.033998429,2.472952466
4.200939858,3.886216172,3.810743511,3.776681007,2.703853472
3.93238136,4.514657613,3.762901082,4.194043025,3.116743157
2.352373592,2.370810031,2.310057603,2.154612297,2.112854721
3.540564447,3.352124155,3.165905831,3.014101443,3.100686847
2.664149245,1.508167057,1.206040824,1.177492117,0.775928056
3.485651569,3.00291145,2.496644395,2.339669275,1.87383829
3.894103233,4.149586962,3.663607705,2.38098799,1.978315158
2.319401785,2.313841456,2.184936343,1.974477916,1.942419408
4.720104524,3.960991719,2.529273899,0.87279839,0.358955787
2.478715859,2.330282741,2.512148859,2.291756413,2.184847553
3.630898286,4.003475998,4.630169818,4.547521233,5.542099536
3.120114811,3.094353297,2.962568171,3.000121248,3.152927455
2.804201603,2.418220334,2.060478426,2.167058867,1.959361946
1.839853903,2.598099347,2.900037113,2.222599792,1.853286826
3.67109378,3.640736797,4.020129071,3.06857172,2.790706022
4.024012382,4.013962179,3.880692027,3.351409498,2.609296084
2.755105016,2.718965245,2.814436747,3.053847784,2.972488522
2.956187501,2.926224923,2.670670141,2.679610763,2.698690352
4.284491482,3.58853646,3.051913985,2.3253303,1.408159388
2.246757287,2.149967689,2.11727617,1.972168241,1.783955983
2.228365159,2.198873981,2.069507782,1.820473261,1.817473769
3.175078316,3.259552229,2.987698801,3.174293424,3.294647613
0.88190448,0.70858568,0.692246751,0.70858429,0.690004281
2.207018078,2.132997275,1.795070462,1.707802391,1.864375585
3.560286505,3.182683678,2.615387507,1.856437172,2.150123057
2.643571341,2.601482345,2.716732116,2.601851424,2.498866078
2.724280466,2.446839239,2.563166676,2.509482854,2.150943802
1.259912508,1.031478047,0.928928286,1.526792539,2.50725678
5.072784915,5.393468841,5.166098571,4.9230043,3.991340068
2.632172764,2.537693551,2.493914433,2.469999684,2.387269226
1.718694599,1.522292676,1.31720638,1.46970547,1.324983055
2.28900679,3.209139371,3.474071986,3.672507152,3.155056276
3.109959967,2.952164852,3.242926728,3.12418142,2.844251153
2.599595175,2.640877037,2.472103729,2.441284407,2.301158428
1.859141832,1.937007298,1.996948724,1.969740128,1.032885805
4.520086231,4.365666909,4.166777587,3.911152672,2.488896459
3.613400167,3.208214448,2.851647297,1.79603713,1.286302225
2.563347859,2.41295987,2.07896046,1.554476097,1.063952878
