Time,Drainage
2019-05-03,0.03
2019-05-04,0.06
2019-05-05,0.09
2019-05-06,0.03
2019-05-07,0.06
2019-05-08,0.68
2019-05-09,0.71
2019-05-10,0.32
2019-05-11,0.41
2019-05-12,0.44
2019-05-13,0.21
2019-05-14,0.18
2019-05-15,0.06
2019-05-16,0.09
2019-05-17,0.62
2019-05-18,0.65
2019-05-19,0.56
2019-05-20,0.44
2019-05-21,0.24
2019-05-22,0.35
2019-05-23,0.32
2019-05-24,0.32
2019-05-25,0.29
2019-05-26,0.32
2019-05-27,0.59
2019-05-28,0.85
2019-05-29,0.71
2019-05-30,0.65
2019-05-31,0.71
2019-06-01,0.5
2019-06-02,0.41
2019-06-03,0.29
2019-06-04,0.27
2019-06-05,0.71
2019-06-06,0.56
2019-06-07,0.35
2019-06-08,0.62
2019-06-09,0.97
2019-06-10,1.27
2019-06-11,1.36
2019-06-12,1.47
2019-06-13,39.07
2019-06-14,5.39
2019-06-15,2.77
2019-06-16,2.21
2019-06-17,1.83
2019-06-18,1.62
2019-06-19,1.68
2019-06-20,1.56
2019-06-21,1.47
2019-06-22,1.36
2019-06-23,1.15
2019-06-24,1.09
2019-06-25,1.09
2019-06-26,0.85
2019-06-27,0.77
2019-06-28,0.53
2019-06-29,0.44
2019-06-30,0.32
2019-07-01,0.18
2019-07-02,0.03
2019-07-03,0.06
2019-07-04,0.03
2019-07-05,0.03
2019-07-06,0
2019-07-07,0.03
2019-07-08,0.03
2019-07-09,0
2019-07-10,0.03
2019-07-11,0
2019-07-12,0.03
2019-07-13,0.03
2019-07-14,0.03
2019-07-15,0
2019-07-16,0.03
2019-07-17,0
