1.017,2454.1,,1.021,2512.084,,1.02,2588.143,,1.02,2655.092,,1.015,2727.969
1.052,2400.599,,1.051,2470.585,,1.038,2555.319,,1.063,2592.77,,1.103,2600.289
1.083,2346.953,,1.078,2428.94,,1.065,2507.602,,1.115,2524.664,,1.202,2476.079
1.122,2293.596,,1.104,2381.223,,1.104,2448.172,,1.189,2432.989,,1.317,2346.375
1.161,2243.276,,1.147,2343.194,,1.176,2371.679,,1.271,2326.42,,1.431,2237.926
1.2,2183.846,,1.181,2298.802,,1.242,2279.715,,1.356,2232.142,,1.569,2127.308
1.251,2130.923,,1.224,2242.553,,1.305,2212.043,,1.47,2123.693,,1.727,2014.377
1.306,2078.145,,1.263,2198.306,,1.381,2141.768,,1.574,2045.321,,1.903,1914.315
1.349,2021.896,,1.309,2154.348,,1.466,2059.636,,1.67,1972.733,,2.112,1809.337
1.408,1969.263,,1.351,2119.356,,1.55,1986.614,,1.764,1915.327,,2.275,1739.207
1.467,1916.629,,1.382,2068.746,,1.645,1920.099,,1.868,1852.138,,2.455,1666.618
1.521,1869.924,,1.424,2024.644,,1.749,1850.837,,1.978,1792.274,,2.657,1600.971
1.58,1820.326,,1.471,1977.649,,1.857,1775.646,,2.134,1715.782,,2.891,1542.553
1.647,1767.982,,1.533,1931.233,,1.987,1719.541,,2.281,1654.183,,3.117,1483.846
1.721,1718.963,,1.592,1884.673,,2.11,1654.038,,2.467,1587.957,,3.35,1431.502
1.783,1681.657,,1.659,1832.328,,2.229,1600.537,,2.642,1527.37,,3.579,1391.159
1.858,1626.565,,1.717,1785.767,,2.383,1536.191,,2.888,1457.24,,3.803,1356.744
1.94,1586.945,,1.811,1737.472,,2.554,1478.496,,3.114,1407.643,,4.008,1324.644
2.022,1544.288,,1.886,1691.489,,2.736,1421.235,,3.339,1364.119,,,
2.112,1498.885,,1.964,1648.688,,2.918,1367.011,,3.588,1306.28,,,
2.194,1459.265,,2.054,1603.284,,3.119,1319.583,,3.805,1268.54,,,
2.288,1417.042,,2.139,1566.846,,3.308,1274.757,,3.961,1249.886,,,
2.385,1378,,2.217,1527.081,,3.525,1233.981,,4.005,1242.367,,,
2.466,1350.527,,2.319,1485.148,,3.734,1195.951,,,,,,
2.568,1314.666,,2.413,1448.998,,3.922,1163.272,,,,,,
2.653,1290.374,,2.502,1412.704,,4.006,1160.235,,,,,,
2.75,1257.405,,2.612,1374.096,,,,,,,,,
2.859,1227.907,,2.717,1344.454,,,,,,,,,
2.96,1198.12,,2.834,1312.208,,,,,,,,,
3.069,1165.586,,2.963,1274.323,,,,,,,,,
3.178,1142.161,,3.088,1248.44,,,,,,,,,
3.274,1124.375,,3.241,1208.387,,,,,,,,,
3.371,1103.553,,3.378,1173.828,,,,,,,,,
3.475,1076.947,,3.506,1157.199,,,,,,,,,
3.58,1056.414,,3.627,1125.098,,,,,,,,,
3.692,1036.17,,3.803,1101.095,,,,,,,,,
3.797,1015.637,,3.948,1078.971,,,,,,,,,
3.9,1010.287,,4.004,1068.849,,,,,,,,,
