,,,0.111,,,4,,,,,,,,41013,,,,,
CaCl2,n,total,Salt ,Salt,total released ammonia,error,volume,Q_solar_GH,Q_Heatingdemand,Q_Store,Q_htf,QSolar,Qboiler,Used energy_chemical,Percentage,Qstore+Qsolar+Qboiler,,,
70-40,,,mol,kg,mol,%,m3,kWh,kWh,kWh,kWh,kWh,kWh,kWh,,kWh,error,,
,,,,,,,,,,,,,,,,,,,
5,161.7682,808.84,63520.25,7050.75,254020.00,-0.0240,21.43994839,4275.1,9827.475,2780.284873,-2779.467533,171.4717636,6875.726126,2893.92,0.300357583,9827.482763,7.89932E-05,,
10,122.58,1225.82,96266.36,10685.57,384983.76,-0.0212,32.4927211,4275.1,9827.4750,4202.750655,-4202.00241,126.4133356,5498.319266,4385.93,0.440516408,9827.483256,8.40112E-05,,
20,78.34,1566.89,123051.55,13658.72,492102.95,-0.0210,41.53350719,4275.1,9827.4750,5349.408078,-5349.152263,102.4431042,4375.631649,5606.28,0.554756047,9827.482831,7.96838E-05,,
30,56.18,1685.55,132370.15,14693.09,529330.43,-0.0284,44.6788076,4275.1,9827.4750,5737.09611,-5737.222987,93.99377749,3996.392677,6030.40,0.593345685,9827.482564,7.69718E-05,,
40,43.53393684,1741.357474,136753.0381,15179.58723,546783.4195,-0.041814983,46.15816256,4275.1,9827.475,5909.321934,-5909.707559,94.21356414,3823.946681,6229.230107,0.610892981,9827.482179,7.30542E-05,,
50,35.42,1770.97,139078.69,15437.73,556111.02,-0.0366,46.94313718,4275.1,9827.4750,6002.611518,-6003.169174,93.89981978,3730.971535,6335.49,0.620353788,9827.482873,8.01097E-05,,
60,29.83,1789.65,140545.30,15600.53,561976.60,-0.0364,47.43816324,4275.1,9827.4750,6064.123867,-6064.806056,91.0265937,3672.331636,6402.32,0.626320643,9827.482097,7.22199E-05,,
70,25.77,1804.12,141681.91,15726.69,566512.20,-0.0380,47.82180035,4275.1,9827.4750,6107.59959,-6108.375995,91.07167844,3628.810774,6453.99,0.630749126,9827.482043,7.16614E-05,,
80,22.69,1815.36,142564.35,15824.64,569995.24,-0.0460,48.11965205,4275.1,9827.4750,6141.326738,-6142.174932,91.58365061,3594.571952,6493.67,0.634233146,9827.48234,7.46875E-05,,
90,20.30,1827.39,143509.60,15929.57,573759.65,-0.0486,48.43869918,4275.1,9827.4750,6166.267072,-6167.170662,92.58393996,3568.631291,6536.56,0.636872748,9827.482303,7.43121E-05,,
100,18.34,1834.07,144033.65,15987.74,575845.13,-0.0502,48.6155824,4275.1,9827.4750,6186.925305,-6187.877592,91.76505934,3548.791835,6560.32,0.638891512,9827.4822,7.32627E-05,,
120,15.36665585,1844.00,144813.70,16074.32,578960.03,-0.0509,48.87887358,4275.08,9827.48,6217.76,-6218.7817,91.6999213,3518.025851,6595.80,0.642022144,9827.482421,7.55095E-05,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
35-25,,,,,,,,,,,,,,,,,,,
2,555.5478182,1111.10,87257.04,9685.53,349008.18,-0.0057,29.45181203,4275.08,9827.48,3902.30,-3902.7489,516.16,5409.04,3976.08,0.449602642,9827.496375,0.000217498,,
4,336.1428679,1344.57,105592.47,11720.76,422316.19,-0.0127,35.640556,4275.08,9827.48,4703.24,-4706.3526,339.04,4785.20,4811.24,0.513080512,9827.488411,0.000136464,,
6,314.3730984,1886.24,148130.90,16442.53,592431.10,-0.0156,49.99852631,4275.08,9827.48,6586.67,-6591.3356,170.45,3070.35,6749.27,0.68757482,9827.470753,-4.32163E-05,,
8,283.6663733,2269.33,178216.08,19781.99,712765.40,-0.0139,60.15315645,4275.08,9827.48,7921.57,-7927.6643,80.91,1824.98,8120.18,0.814296738,9827.458387,-0.000169047,,
10,251.1086707,2511.09,197201.75,21889.39,788709.66,-0.0123,66.56137535,4275.08,9827.48,8758.15,-8765.4942,36.58,1032.71,8985.37,0.894913202,9827.451551,-0.000238606,,
20,140.7545656,2815.09,221075.97,24539.43,884125.70,-0.0201,74.6196254,4275.08,9827.48,9752.84,-9763.9483,5.45,69.16,10072.40,0.992959917,9827.44673,-0.000287662,,
30,94.88388585,2846.52,223543.87,24813.37,893975.60,-0.0224,75.45261487,4275.08,9827.48,9803.23,-9815.9492,1.12,23.10,10184.62,0.997647112,9827.450079,-0.000253581,,
40,71.56640029,2862.66,224811.34,24954.06,899062.22,-0.0204,75.88042289,4275.08,9827.48,9818.37,-9831.9270,1.19,7.90,10242.57,0.999194412,9827.45373,-0.000216439,,
50,57.54349458,2877.17,225951.53,25080.62,903558.88,-0.0274,76.26527054,4275.08,9827.48,9821.41,-9835.4993,0.18,5.87,10293.79,0.999401762,9827.463088,-0.000121212,,
,,,,,,,,,,,,,,,,,,,
35-30,,,,,,,,,,,,,,,,,,,
2,669.4306129,1338.86,105144.03,11670.99,420513.321,-0.0149,35.48919451,4275.08,9827.48,4691.62,-4691.99,296.7512,4839.121561,4790.70,0.50759431,9827.491953,0.000172511,,
4,505.1680958,2020.67,158688.32,17614.40,634643.2643,-0.0173,53.56196286,4275.08,9827.48,7050.98,-7053.38,173.0680,2603.435838,7230.17,0.735087166,9827.486588,0.000117919,,
6,316.3674921,1898.20,149070.65,16546.84,596210.8434,-0.0120,50.31571869,4275.08,9827.48,6605.11,-6610.56,160.3570,3062.000724,6792.33,0.688423671,9827.467138,-7.99969E-05,,
8,267.9875317,2143.90,168365.70,18688.59,673369.0282,-0.0139,56.82836403,4275.08,9827.48,7456.69,-7463.91,79.0782,2291.683177,7671.36,0.766805809,9827.448097,-0.000273753,,
10,241.544713,2415.45,189690.94,21055.69,758657.5618,-0.0140,64.02625706,4275.08,9827.48,8392.63,-8401.22,36.2683,1398.538886,8643.01,0.857687125,9827.437668,-0.000379874,,
20,140.2597176,2805.19,220298.74,24453.16,881044.92,-0.0170,74.35728671,4275.08,9827.48,9701.91,-9714.3709,4.270363643,121.25,10037.30,0.987657236,9827.427362,-0.000484741,,
30,94.88378525,2846.51,223543.63,24813.34,893955.78,-0.0245,75.45253487,4275.08,9827.48,9792.10,-9806.1845,1.040072063,34.28,10184.39,0.996506529,9827.426317,-0.000495377,,
40,71.56626549,2862.65,224810.92,24954.01,899054.76,-0.0210,75.88027998,4275.08,9827.48,9813.38,-9828.2969,1.186981754,12.87,10242.48,0.998686106,9827.431961,-0.000437949,,
50,57.5433569,2877.17,225950.99,25080.56,903549.45,-0.0282,76.26508807,4275.08,9827.48,9818.04,-9833.4943,0.153797038,9.26,10293.69,0.999055728,9827.45045,-0.000249806,,
60,47.99798079,2879.88,226163.89,25104.19,904406.62,-0.0275,76.33694861,4275.08,9827.48,9819.91,-9835.7014,0.305850228,7.24,10303.45,0.999261104,9827.448594,-0.000268697,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,0.208227,,,8,,,,,,,,36025,,,,,
BaCl2,n,total,Salt ,Salt,total released ammonia,error,,Q_solar_GH,Q_Heatingdemand,Q_Store,Q_htf,QSolar,Qboiler,Used energy_chemical,Percentage,Qstore+Qsolar+Qboiler,error %,,
70-40,,,mol,kg,mol,%,,kWh,kWh,kWh,kWh,kWh,kWh,kWh,,kWh,,,
10,0.142642123,1.43,59.71,12.43,477.7218254,0.0005,0.037810148,4275.08,9827.475,4.157281492,-4.149962591,402.9208353,9420.407129,4.78,,,,,
BaCl2,,,,,,,,,,,,,,,,,,,
60-30,,,0.208227,,,8,,,,,,,,36025,,,,,
,n,total,Salt ,Salt,total released ammonia,error,,Q_solar_GH,Q_Heatingdemand,Q_Store,Q_htf,QSolar,Qboiler,Used energy_chemical,Percentage,Qstore+Qsolar+Qboiler,error %,,
5,27.41,137.05,5737.39,1194.68,45880.83,-0.0399,3.632788471,4275.0800,9827.475,453.1390792,-452.7250373,592.2581267,8782.090171,459.13,0.106374954,9827.487377,0.000125946,,
10,19.99,199.94,8370.00,1742.86,66929.0303,-0.0463,5.299700081,4275.08,9827.475,660.973685,-660.3720342,558.5266774,8607.990287,669.76,0.124090915,9827.49065,0.000159244,,
20,12.20,244.03,10216.13,2127.27,81680.5366,-0.0594,6.46862703,4275.08,9827.475,805.132377,-804.4028646,543.5641668,8478.792699,817.37,0.137237342,9827.489243,0.000144928,,
30,8.53,255.96,10715.16,2231.19,85679.4776,-0.0488,6.784602367,4275.08,9827.475,844.1246533,-843.361292,547.2597365,8436.107403,857.39,0.141580824,9827.491792,0.000170872,,
40,6.50,260.20,10892.69,2268.15,87101.1509,-0.0463,6.897009422,4275.08,9827.475,857.9330355,-857.1580818,554.9474682,8414.610946,871.62,0.143768174,9827.49145,0.000167383,,
50,5.25,262.61,10993.73,2289.19,87897.3392,-0.0597,6.96098701,4275.08,9827.475,864.4202536,-863.6399244,563.9714445,8399.101455,879.58,0.145346496,9827.493153,0.000184721,,
60,4.40,263.89,11047.18,2300.32,88328.3443,-0.0556,6.994828932,4275.08,9827.475,868.8114328,-868.0278459,572.5571683,8386.12632,883.90,0.146666939,9827.494922,0.000202712,,
70,3.78,264.63,11078.28,2306.80,88574.7530,-0.0581,7.014517596,4275.08,9827.475,871.7596829,-870.9736393,580.571923,8375.162171,886.36,0.147782501,9827.493777,0.000191069,,
80,3.32,265.92,11132.24,2318.03,89004.2812,-0.0603,7.048687328,4275.08,9827.475,874.0699492,-873.2822013,589.0095504,8364.417957,890.66,0.148876101,9827.497456,0.000228506,,
90,2.95,265.38,11109.64,2313.33,88831.6551,-0.0511,7.034375459,4275.08,9827.475,874.8022811,-874.0136758,601.0321761,8351.661661,888.93,0.150174006,9827.496118,0.000214887,,
100,2.66,266.47,11155.36,2322.85,89194.3724,-0.0544,7.063327075,4275.08,9827.475,876.8959066,-876.1057792,605.5334868,8345.067445,892.56,0.150845064,9827.496838,0.000222215,,
BaCl2,,,,,,,,,,,,,,,,,,,
35-25,,,0.208227,,,8,,,,,,,,36025,,,,,
,n,total,Salt ,Salt,total released ammonia,error,,Q_solar_GH,Q_Heatingdemand,Q_Store,Q_htf,QSolar,Qboiler,Used energy_chemical,Percentage,Qstore+Qsolar+Qboiler,error %,,
,,,,,,,,,,,,,,,,,,,
10,71.19,711.90,29802.56,6205.70,238346.24,-0.0311,18.87031471,4275.0800,9827.4750,2358.925445,-2358.610568,622.722689,6845.847196,2385.12,0.303398581,9827.49533,0.000206867,,
20,57.97,1159.33,48533.44,10105.97,388142.22,-0.0323,30.73029155,4275.0800,9827.4750,3839.451276,-3838.941831,458.0669034,5529.972819,3884.12,0.43729556,9827.490998,0.000162793,,
30,47.70,1431.14,59912.35,12475.37,479162.90,-0.0284,37.93516403,4275.0800,9827.4750,4738.810892,-4738.185425,366.8313273,4721.845242,4794.96,0.519526709,9827.487461,0.0001268,,
40,39.95,1597.96,66896.04,13929.56,535008.22,-0.0299,42.35707743,4275.0800,9827.4750,5289.875364,-5289.182705,316.7611298,4220.8486,5353.80,0.570505723,9827.485094,0.000102712,,
50,34.14,1706.88,71456.01,14879.07,571394.81,-0.0443,45.24434806,4275.08,9827.4750,5643.476289,-5642.740194,284.6147585,3899.392908,5717.92,0.603215541,9827.483956,9.11285E-05,,
60,29.58,1774.56,74289.00,15468.98,594082.47,-0.0386,47.03813749,4275.08,9827.4750,5867.622687,-5866.859638,269.923802,3689.935966,5944.95,0.624528868,9827.482454,7.58522E-05,,
70,26.06,1824.54,76381.46,15904.68,610784.00,-0.0438,48.36303521,4275.08,9827.4750,6028.454198,-6027.671258,258.299774,3540.728871,6112.08,0.639711518,9827.482842,7.97992E-05,,
80,23.20,1855.63,77683.11,16175.72,621218.72,-0.0396,49.18720907,4275.08,9827.4750,6131.245148,-6130.452202,247.8490132,3448.38688,6216.50,0.649107756,9827.481041,6.14674E-05,,
90,20.91,1882.14,78793.05,16406.84,630082.34,-0.0416,49.88999924,4275.08,9827.4750,6218.801644,-6217.997633,244.1557928,3364.525027,6305.20,0.657641208,9827.482464,7.5955E-05,,
100,19.03,1903.19,79674.01,16590.28,637039.07,-0.0554,50.44780617,4.28E+03,9827.4750,6280.502952,-6279.691423,240.1675434,3306.812013,6374.81,0.663513824,9827.482509,7.64057E-05,,
110,17.42,1915.66,80196.08,16698.99,641278.65,-0.0452,50.77836885,4275.08,9827.48,6322.38,-6321.5645,2.44E+02,3261.5524,6417.24,0.668119214,9827.481839,6.95891E-05,,
120,16.07,1928.50,80733.83,16810.96,645568.11,-0.0468,51.11885802,4275.08,9827.48,6363.03,-6362.2074,2.33E+02,3231.4207,6460.16,0.671185227,9827.480381,5.47537E-05,,
130,14.90,1937.29,81101.73,16887.57,648480.04,-0.0514,51.3518045,4275.08,9827.48,6394.93,-6394.1103,2.28E+02,3204.5984,6489.30,0.673914546,9827.480454,5.54997E-05,,
140,13.90,1945.80,81458.07,16961.77,651330.44,-0.0513,51.57743369,4275.08,9827.48,6422.37,-6421.5423,2.28E+02,3177.1788,6517.83,0.676704657,9827.480816,5.91803E-05,,
150,13.03295462,1954.94,81840.66,17041.44,654387.73,-0.0516,51.8196792,4275.08,9827.475,6444.633315,-6443.804453,228.4412669,3154.40657,6548.42,0.679021865,9827.481152,6.25961E-05,,
160,12.23727924,1957.96,81967.15,17067.77,655414.75,-0.0492,51.89976975,4275.08,9827.475,6455.408893,-6454.579803,226.9404392,3145.133637,6558.70,0.679965496,9827.48297,8.10943E-05,,
170,11.55366401,1964.12,82224.95,17121.46,657420.38,-0.0577,52.06300523,4275.08,9827.475,6476.031966,-6475.20016,226.0285539,3125.421248,6578.77,0.6819713,9827.481769,6.88754E-05,,
180,10.93067269,1967.52,82367.21,17151.08,658586.6632,-0.0533,52.15308139,4275.08,9827.475,6488.806271,-6487.973532,227.2624505,3111.41271,6590.44,0.683396735,9827.481431,6.54404E-05,,
35-30,,,,,,,,,,,,,,,,,,,
10,36.17239755,361.72,15143.01,3153.18,121095.82,-0.0399,9.588217418,4275.08,9827.48,1195.81709,-1195.8130,568.4208393,8063.265053,1211.80,0.179520467,9827.502982,0.000284733,,
20,31.70911385,634.18,26549.06,5528.23,212296.47,-0.0452,16.81026962,4275.08,9827.48,2095.618184,-2095.6155,464.6983176,7267.178025,2124.44,0.260525864,9827.494526,0.000198687,,
30,27.71515598,831.45,34807.56,7247.87,278329.31,-0.0471,22.03936919,4275.08,9827.48,2745.989119,-2745.9893,386.5539393,6694.947954,2785.23,0.318753083,9827.491012,0.000162931,,
40,24.29953467,971.98,40690.49,8472.86,325391.53,-0.0407,25.76431062,4275.08,9827.48,3210.863879,-3210.8666,338.3302449,6278.292651,3256.17,0.361149723,9827.486775,0.000119816,,
50,21.45557158,1072.78,44910.21,9351.52,359105.41,-0.0491,28.43614179,4275.08,9827.48,3541.064856,-3541.0704,304.230065,5982.19121,3593.55,0.391279608,9827.486131,0.000113268,,
60,19.15772809,1149.46,48120.51,10019.99,384758.81,-0.0533,30.46883392,4275.08,9827.48,3793.637673,-3793.6452,283.8625217,5749.983005,3850.26,0.414907877,9827.483199,8.34328E-05,,
70,17.17503617,1202.25,50330.44,10480.16,402415.38,-0.0567,31.86810785,4275.08,9827.48,3966.542226,-3966.5537,277.8999137,5583.039848,4026.95,0.431895184,9827.481987,7.10997E-05,,
80,15.56001339,1244.80,52111.66,10851.06,416707.73,-0.0445,32.99594199,4275.08,9827.48,4109.110344,-4109.1239,257.0297453,5461.340928,4169.97,0.444278659,9827.481017,6.12299E-05,,
90,14.18138535,1276.32,53431.35,11125.85,427243.32,-0.0485,33.83153833,4275.08,9827.48,4210.379516,-4210.3961,251.6251089,5365.473931,4275.40,0.454033514,9827.478556,3.61829E-05,,
100,13.05440019,1305.44,54650.22,11379.65,436962.22,-0.0548,34.60329857,4275.08,9827.48,4302.922594,-4302.9397,240.7388102,5283.819009,4372.66,0.462342453,9827.480413,5.5084E-05,,
110,12.05890532,1326.48,55531.01,11563.06,443984.31,-0.0594,35.16099436,4275.08,9827.48,4371.45,-4371.4719,237.9584299,5218.07,4442.93,0.46903289,9827.479593,4.6732E-05,,
120,11.17803143,1341.36,56154.11,11692.80,448963.18,-0.0600,35.55552951,4275.08,9827.48,4421.56,-4421.5846,235.8940568,5170.02,4492.75,0.473921815,9827.47949,4.56839E-05,,
130,10.42197614,1354.86,56718.98,11810.42,453513.94,-0.0524,35.9131918,4275.08,9827.48,4467.00,-4467.0275,231.4362373,5129.04,4538.29,0.478092205,9827.47831,3.36846E-05,,
140,9.764616115,1367.05,57229.27,11916.68,457586.70,-0.0540,36.23629511,4275.08,9827.48,4507.70,-4507.7256,225.5531952,5094.22,4579.04,0.481634737,9827.479075,4.1462E-05,,
150,9.184080132,1377.61,57671.59,12008.78,461043.77,-0.0713,36.51636181,4275.08,9827.48,4535.66,-4535.6894,225.8851322,5065.93,4613.64,0.484513836,9827.478646,3.70968E-05,,
160,8.6483539,1383.74,57927.98,12062.17,463186.65,-0.0512,36.67870669,4275.08,9827.48,4562.26,-4562.2878,222.2861087,5042.93,4635.08,0.486853971,9827.478083,3.13662E-05,,
170,8.188073004,1391.97,58272.76,12133.96,465903.39,-0.0598,36.89701269,4275.08,9827.48,4583.41,-4583.4372,220.8410389,5023.23,4662.27,0.488858899,9827.478962,4.03177E-05,,
180,7.75360306,1395.65,58426.66,12166.01,467195.43,-0.0466,36.99445614,4275.08,9827.48,4601.29,-4601.3238,224.8981942,5001.29,4675.20,0.49109168,9827.478273,3.33091E-05,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,0.103,,,5.25,,,,,,,,30491,,,,,
NaBr,n,total,Salt ,Salt,total released ammonia,error,,Q_solar_GH,Q_Heatingdemand,Q_Store,Q_htf,QSolar,Qboiler,Used energy_chemical,Percentage,Qstore+Qsolar+Qboiler,error %,,
70-40,,,mol,kg,mol,%,,kWh,,kWh,kWh,kWh,kWh,kWh,,,,,
5,0.012976309,0.06,5.49,0.57,28.83,0.0005,0.001719815,4275.08,9827.48,-1.24E-01,0.1244,404.9459953,9422.661657,0.24,0.041192882,9827.484049,9.20823E-05,,
10,0.013331324,0.13,11.28,1.16,59.2338157,0.0005,0.003533734,4275.08,9827.475,-0.233346473,0.234758278,405.4510588,9422.267742,0.50,0.041233102,9827.485455,0.000106381,,
,,,,,,,,,,,,,,,,,,,
60-30,,,0.103,,,5.25,,,,,,,,30491,,,,,
NaBr,n,total,Salt ,Salt,total released ammonia,error,,Q_solar_GH,Q_Heatingdemand,Q_Store,Q_htf,QSolar,Qboiler,Used energy_chemical,Percentage,Qstore+Qsolar+Qboiler,error %,,
,,,mol,kg,mol,%,,kWh,,kWh,kWh,kWh,kWh,kWh,,,,,
,,,,,,,,,,,,,,,,,,,
5,4.051239891,20.26,1714.32,176.58,8993.61,-0.0732,0.536931079,4275.08,9827.48,7.51E+01,-75.0268,669.5195742,9082.872842,76.17,0.075768806,9827.490026,0.0001529,,
10,2.728673072,27.29,2309.33,237.86,12117.04346,-0.0573,0.723289371,4275.08,9827.475,101.3622963,-101.2661234,663.0357485,9063.093632,102.63,0.077781602,9827.491677,0.000169701,,
20,1.528172226,30.56,2586.65,266.42,13572.33608,-0.0557,0.810145224,4275.08,9827.475,113.0769627,-112.9691621,668.1842309,9046.229482,114.95,0.079497526,9827.490675,0.000159504,,
30,1.03566435,31.07,2629.51,270.84,13792.65561,-0.0890,0.823570648,4275.08,9827.475,113.8960636,-113.7862827,689.001514,9024.5943,116.82,0.081699134,9827.491878,0.000171742,,
40,0.785847612,31.43,2660.32,274.01,13966.73045,0.0005,0.833218506,4275.08,9827.475,116.408311,-116.2964758,702.5994044,9008.487643,118.29,0.083338398,9827.495358,0.000207153,,
50,0.639209325,31.96,2704.88,278.60,14200.69268,0.0005,0.847176078,4275.08,9827.475,117.8606337,-117.7476462,717.0866885,8992.546341,120.28,0.084960352,9827.493663,0.000189906,,
,,,,,,,,,,,,,,,,,,,
35-25,,,0.103,,,5.25,,,,,,,,30491,,,,,
NaBr,n,total,Salt ,Salt,total released ammonia,error,,Q_solar_GH,Q_Heatingdemand,Q_Store,Q_htf,QSolar,Qboiler,Used energy_chemical,Percentage,Qstore+Qsolar+Qboiler,error %,,
,,,mol,kg,mol,%,,kWh,,kWh,kWh,kWh,kWh,kWh,,,,,
,,,,,,,,,,,,,,,,,,,
10,23.02394527,230.24,19485.63,2007.02,102251.383,-0.0471,6.102957172,4275.08,9827.475,856.7725952,-856.6952265,783.4378997,8187.290581,866.04,0.166900058,9827.501076,0.000265336,,
20,18.35455866,367.09,31067.67,3199.97,163018.5291,-0.0532,9.730485726,4275.08,9827.475,1365.398544,-1365.269484,722.7726634,7739.326229,1380.72,0.212482498,9827.497437,0.000228305,,
30,14.86195575,445.86,37733.93,3886.59,198004.4535,-0.0498,11.81837583,4275.08,9827.475,1659.016607,-1658.856838,696.2236917,7472.257134,1677.04,0.239658195,9827.497433,0.000228267,,
40,12.27891901,491.16,41567.60,4281.46,218117.4213,-0.0515,13.01909225,4275.08,9827.475,1825.179776,-1825.001523,689.6161069,7312.699594,1847.39,0.255893873,9827.495477,0.000208365,,
50,10.41027453,520.51,44052.14,4537.37,231147.8235,-0.0544,13.79725735,4275.08,9827.475,1933.765907,-1933.574753,681.3777841,7212.352354,1957.76,0.266104782,9827.496044,0.000214139,,
60,8.975371599,538.52,45576.24,4694.35,239143.1281,-0.0552,14.2746105,4275.08,9827.475,2002.108415,-2001.908483,682.0676166,7143.321312,2025.48,0.273129154,9827.497343,0.000227355,,
70,7.870865986,550.96,46628.92,4802.78,244671.5588,-0.0532,14.60431313,4275.08,9827.475,2046.81876,-2046.612104,682.3581454,7098.317553,2072.30,0.277708313,9827.494459,0.000198003,,
80,6.988524651,559.08,47316.25,4873.57,248254.225,-0.0628,14.81958583,4275.08,9827.475,2076.864311,-2076.654578,684.8110307,7065.81896,2102.64,0.281015207,9827.494301,0.000196401,,
90,6.285057076,565.66,47872.55,4930.87,251172.7106,-0.0629,14.99382071,4275.08,9827.475,2099.139898,-2098.926323,687.6987459,7040.658415,2127.36,0.283575627,9827.497058,0.000224454,,
100,5.713342115,571.33,48353.18,4980.38,253683.4381,-0.0673,15.14435594,4275.08,9827.475,2121.112699,-2120.896359,686.8508431,7019.531861,2148.63,0.285725246,9827.495403,0.00020761,,
110,5.228137606,575.10,48671.47,5013.16,255353.7139,-0.0671,15.24404679,4275.08,9827.475,2131.543002,-2131.325176,694.4341422,7001.520765,2162.78,0.287558153,9827.49791,0.00023312,,
120,4.816592946,577.99,48916.57,5038.41,256658.6261,-0.0597,15.32081151,4275.08,9827.475,2146.244616,-2146.024399,692.3421573,6988.908248,2173.83,0.288841334,9827.495021,0.000203726,,
130,4.465128126,580.47,49126.08,5059.99,257772.08,-0.0542,15.38642966,4275.08,9827.48,2152.490853,-2152.2697,703.4320482,6971.573645,2183.26,0.290605332,9827.496547,0.000219251,,
140,4.166912792,583.37,49371.61,5085.28,259009.2149,-0.0740,15.46333003,4275.08,9827.475,2161.577553,-2161.355727,703.8425831,6962.078904,2193.74,0.291571653,9827.49904,0.00024462,,
150,3.896818372,584.52,49469.35,5095.34,259563.6253,-0.0579,15.49394469,4275.08,9827.475,2170.505455,-2170.281791,704.0434645,6952.947613,2198.43,0.292500629,9827.496533,0.000219108,,
160,3.675313877,588.05,49767.89,5126.09,261108.8903,-0.0660,15.58744719,4275.08,9827.475,2180.2377,-2180.013039,704.1125057,6943.148566,2211.52,0.293497895,9827.498771,0.000241882,,
170,3.471619611,590.18,49947.74,5144.62,262072.5444,-0.0584,15.64377757,4275.08,9827.475,2188.059886,-2187.834775,704.1125057,"6,934.44",2219.68,0.294320425,9826.611221,-0.008789432,,
35-30,,,,,,,,,,,,,,,,,,,
10,5.945541355,59.46,5031.83,518.28,26400.53363,-0.0628,1.575984647,4275.08,9827.475,220.8780939,-220.875119,669.3152685,"8,937.31",223.61,0.090581814,9827.506515,0.000320679,,
20,5.109449497,102.19,8648.46,890.79,45375.24255,-0.0643,2.708723557,4275.08,9827.475,378.8432117,-378.8383791,647.1922293,"8,801.47",384.32,0.104404483,9827.503667,0.000291703,,
30,4.422423075,132.67,11228.36,1156.52,58920.10825,-0.0488,3.516755053,4275.08,9827.475,492.4126799,-492.4066178,627.7832465,"8,707.30",499.04,0.113985866,9827.498516,0.000239289,,
40,3.81550183,152.62,12916.55,1330.40,67774.08748,-0.0557,4.04550028,4275.08,9827.475,566.3648008,-566.3579745,623.2754724,8637.858843,574.03,0.121052188,9827.499116,0.000245393,,
50,3.338787637,166.94,14128.42,1455.23,74132.23521,-0.0566,4.425062195,4275.08,9827.475,618.7855133,-618.7781474,617.0346269,8591.678129,627.88,0.125751245,9827.498269,0.000236778,,
60,2.940254889,176.42,14930.39,1537.83,78347.67224,-0.0470,4.676240181,4275.08,9827.475,654.9646388,-654.9569265,620.017238,8552.519075,663.58,0.129736123,9827.500952,0.000264078,,
70,2.626760902,183.87,15561.57,1602.84,81653.95473,-0.0542,4.873928585,4275.08,9827.475,681.6606476,-681.6528471,619.2930704,8526.54304,691.59,0.132378952,9827.496758,0.000221404,,
80,2.368269224,189.46,16034.52,1651.56,84144.74401,-0.0433,5.022056986,4275.08,9827.475,700.7353695,-700.7274429,620.9992985,8505.763601,712.68,0.134493503,9827.498269,0.000236773,,
90,2.150354922,193.53,16379.00,1687.04,85937.59444,-0.0607,5.129951212,4275.08,9827.475,714.6140236,-714.60605,627.6746911,8485.207491,727.87,0.136585015,9827.496206,0.000215785,,
100,1.962073167,196.21,16605.43,1710.36,87151.68678,-0.0307,5.200867344,4275.08,9827.475,728.3168759,-728.308874,630.7378432,8468.445466,738.15,0.138290989,9827.500186,0.000256277,,
110,1.813739442,199.51,16885.05,1739.16,88623.47469,-0.0260,5.288447053,4275.08,9827.475,739.6655639,-739.6575379,632.1602961,8455.675213,750.62,0.139590507,9827.501073,0.00026531,,
120,1.682428912,201.89,17086.49,1759.91,89668.62556,-0.0395,5.351537182,4275.08,9827.475,747.758705,-747.750608,631.8564718,8447.884949,759.47,0.140383125,9827.500126,0.000255666,,
130,1.571461372,204.29,17289.48,1780.82,90720.8009,-0.0539,5.415114457,4275.08,9827.475,755.5188316,-755.5107103,632.4886487,8439.491056,768.38,0.141237109,9827.498537,0.000239499,,
140,1.470974285,205.94,17428.82,1795.17,91442.67788,-0.0641,5.458756152,4275.08,9827.475,760.5894623,-760.5813415,633.8609659,8433.046022,774.49,0.141892743,9827.496451,0.000218272,,
150,1.383937159,207.59,17568.81,1809.59,92185.06243,-0.0555,5.502603341,4275.08,9827.475,765.9695264,-765.9614188,635.30274,8426.223982,780.78,0.142586904,9827.496249,0.000216217,,
160,1.308973482,209.44,17724.98,1825.67,93001.4586,-0.0587,5.551513614,4275.08,9827.475,771.7358369,-771.7277225,636.4155539,8419.346196,787.70,0.143286872,9827.497587,0.000229831,,
