frequency,frequency,magnitude,real,imaginary,,,,
,,,,,,,,
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
8.18E+05,8.18E+05,5.73E-02,-1.03E+02,7.69E+00,1.00E+01,0.00E+00,8.10E-03,-1.03E+02
