ProDataCSV

Title: 

Remarks:

Last Modified: Thu Oct 11 14:34:55 2018 by unknown.

Options:

Available Dimensions:,3
Time,500 time points over 4.49355e-005s,linear,oversampled,internal trigger
Wavelength,Wavelength: 450nm - 700nm, Step Size: 10nm
Repeat,1 repeats in set.

Available Properties: ,1
Rel_Absorbance,Rel_Absorbance

Data:


Rel_Absorbance
Repeat:,1
Time,Wavelength
,700,690,680,670,660,650,640,630,620,610,600,590,580,570,560,550,540,530,520,510,500,490,480,470,460,450,
-4.962e-006,-0.00421776,0.00156941,-0.000964004,-0.00155693,0.00250169,-0.000425005,0.000895882,0.000686501,-0.000183983,-0.00245162,-0.00217311,0.000840809,-0.00137112,0.000588309,-0.00114517,-0.00065556,0.000400614,9.38759e-005,-0.000550352,0.000960295,-0.000116727,0,0,0,0,0
-4.862e-006,0.00216696,-0.000916692,0.00310774,0.0028387,0.00169849,-0.00123748,0.000423388,0.00105509,0.00148561,-0.000456155,0.00163614,-0.00058968,-0.00156671,-0.000475404,0.000693566,-0.00117528,0.000153451,0.000461077,-0.000259313,-0.000514201,4.68506e-006,0,0,0,0,0
-4.762e-006,0.00432675,-0.00158604,0.00110873,0.00204468,-0.00122817,0.000896505,-0.00172058,0.00168002,0.000148142,0.000211467,0.000722919,-0.00254159,-0.00168955,-0.000620778,-0.00112281,-4.5197e-005,0.000711717,0.000885178,0.000668497,-8.27159e-005,0.000558403,0,0,0,0,0
-4.662e-006,0.00168166,0.00249714,-0.000371724,0.000103018,0.00406575,-0.00225266,0.000793867,0.00148921,-0.000889681,-0.000115326,-0.00201881,0.000225306,-0.000360386,-5.08728e-006,0.000345452,0.00134947,0.000274248,0.000223991,0.00138674,-3.97847e-005,0.000167152,0,0,0,0,0
-4.562e-006,-0.00334044,0.00184401,0.00118485,0.000769352,-0.00061985,0.0015793,0.00109766,0.000694005,-0.000277104,-0.000473711,0.000416545,0.000843178,-0.000238862,-0.0011009,-0.000198643,0.00109728,1.77888e-005,-0.000262753,-0.000515294,-0.00059239,0.000263611,0,0,0,0,0
-4.462e-006,-0.00311262,0.000646957,-0.00159549,0.00175518,0.000141318,-0.00077826,0.000261999,-0.000561889,0.000995113,-0.00113663,-0.00092242,-0.000222468,-0.000525781,-0.00048972,-0.000474973,4.00105e-005,-0.000493089,-0.000177819,-0.000401804,0.000192645,0.000265176,0,0,0,0,0
-4.362e-006,0.00239411,-0.00413591,0.000961476,-0.000386559,-0.00384874,0.000483841,-8.56029e-005,-0.00153832,0.00108692,0.00118543,0.000855844,-0.000408593,0.000146427,0.000968078,-0.00113714,-0.000225552,6.09757e-005,-0.000964376,0.000254168,-0.000705878,-0.000361121,0,0,0,0,0
-4.262e-006,-0.00169382,0.00434861,-0.000817716,-0.000647385,-0.00256363,-0.00113665,0.00095722,0.000473288,-0.00222305,0.000693614,-0.00128406,-0.00105884,-4.82662e-005,-0.000527745,0.000154258,0.0007776,-0.000777118,0.000831794,-0.000473737,-0.00027474,-0.000589926,0,0,0,0,0
-4.162e-006,-0.00413869,0.00210799,0.00375693,0.00200574,-0.00192577,0.000387413,-8.15544e-005,-0.000193193,-0.00109978,0.002139,-0.000871469,-0.000403781,0.000207112,-0.000796981,-0.000709234,0.0003997,0.000458088,0.000159286,-0.000270872,-0.000271442,-0.000170323,0,0,0,0,0
-4.062e-006,-0.00203668,0.00232683,0.00269985,-0.00161902,-0.000296679,0.00105726,-0.000112954,-0.0010685,-0.000552735,0.000919183,-0.00046187,0.00047248,-0.00106708,0.0010364,0.00083627,0.000449279,0.000381528,4.43921e-005,-0.000606911,3.02167e-005,-8.83701e-005,0,0,0,0,0
-3.962e-006,0.0025064,-0.000794343,0.00245734,-0.00390935,0.00309686,-0.00129454,-0.000197146,-2.52985e-005,7.29978e-005,0.000868655,0.000357204,-0.000225744,-0.000193243,-0.000453538,0.000626018,-0.000861915,-0.000348353,-0.000789308,-8.96957e-005,-0.000505864,0.000311514,0,0,0,0,0
-3.862e-006,0.000340345,0.00114301,-0.00252915,-0.00349131,0.00159708,0.0014994,0.00168427,0.000827761,-0.00136322,0.000105961,8.53028e-005,-0.00119087,0.000473578,0.000494819,-0.000181632,6.9776e-005,-0.000149874,0.000414476,4.33843e-005,0.000164735,0.000129397,0,0,0,0,0
-3.762e-006,-0.00188336,0.00319053,0.000429197,-0.000214879,-2.35623e-005,0.00298356,-0.00270013,-0.000574181,0.00158021,2.8582e-005,-0.00161706,0.00152552,-0.00144678,0.000434277,-0.00102493,-0.000245504,0.000723647,-0.000532671,4.07213e-005,-0.000230883,0.000230214,0,0,0,0,0
-3.662e-006,-0.0107266,-0.00395464,-0.00103221,0.00167823,0.000628703,-0.00183057,0.000604143,-0.000589583,-0.000611488,8.28939e-005,-3.85769e-005,0.00115446,3.72068e-005,-0.000277509,-0.000175545,-0.00076487,0.000118902,0.000381815,-0.000550761,-0.000401718,0.000367858,0,0,0,0,0
-3.562e-006,-0.00183626,0.000835855,9.51211e-005,-0.000383689,0.00127397,-0.000968827,-0.000943004,0.000338622,-0.000815337,-0.000826468,0.000748678,-0.000749348,0.000867698,0.000268821,0.000528253,0.000752816,-0.000485464,0.000425373,-0.000852964,3.39651e-005,5.8128e-005,0,0,0,0,0
-3.462e-006,0.000349644,-0.0043951,0.00143661,0.0017463,-0.00400763,-0.00292459,-0.00139596,0.000111989,-0.000593633,-0.00157355,0.000550931,0.00129249,0.00123178,-0.000311192,0.000595435,1.24561e-005,5.85977e-005,0.000221821,-0.000361886,-0.000447668,0.000134107,0,0,0,0,0
-3.362e-006,-0.0010134,0.000751456,0.00402834,-0.000126062,0.000162597,-0.00161072,-0.00120683,0.000657566,-0.0027918,0.000277591,0.00134389,0.00163135,-0.000100501,-0.000205341,0.000788381,7.42971e-005,-0.000871231,-0.000439751,-0.000627507,0.000239228,0.000124875,0,0,0,0,0
-3.262e-006,0.00455404,0.000766484,-0.000627358,0.00266129,-0.00167304,-0.000501463,-0.000289248,3.08139e-005,0.00012509,0.000964201,0.000366786,-0.0011646,0.00154659,0.00111671,-0.000529856,3.552e-005,-0.000282399,0.000727906,-0.000162452,0.00035215,0.00021826,0,0,0,0,0
-3.162e-006,-0.000500094,-0.000537968,0.00090234,0.00117507,0.00214094,0.00100053,-0.00211503,0.00152043,0.000446731,-0.0012597,0.000245795,-0.000216368,0.000643038,-0.00136853,-0.00128436,0.000921284,7.76646e-005,0.00139323,0.000195155,-0.000596485,-2.96536e-006,0,0,0,0,0
-3.062e-006,0.00295037,-0.00155376,-0.00109169,-0.000850686,-0.000111229,-0.00320904,-0.000452732,0.000761468,-0.00172385,0.000620923,0.000605732,-0.000910673,-6.31392e-006,0.000626341,-0.000549863,-0.000377032,-0.000124849,0.000825575,0.00079191,0.000584416,0.000288383,0,0,0,0,0
-2.962e-006,-0.00167832,0.00110682,0.00535444,-0.000568674,-5.77269e-005,0.00354748,0.00077069,0.000567748,0.000325912,0.000969039,5.64569e-005,0.00014678,0.000348599,9.01772e-006,3.23572e-006,0.000211951,0.000219375,-0.000793663,0.000471992,0.000143911,-7.44569e-005,0,0,0,0,0
-2.862e-006,0.00242588,0.00145071,-0.0023758,0.000881373,0.00136323,-0.00125653,0.00181533,0.000441065,0.00294574,-0.000911618,9.38332e-005,0.000926414,-0.000456225,-0.000281929,4.60046e-005,0.000713796,-0.000737091,-0.000549062,0.000442116,-0.000246925,0.000438528,0,0,0,0,0
-2.762e-006,-6.50701e-005,-0.000766487,-0.00337817,-0.00174738,0.00210802,-0.00125117,-0.00183589,0.00106767,-0.000945102,0.00128391,-6.95114e-005,-0.000407598,-0.000634445,0.000270955,-2.3514e-005,-0.000627629,-0.000170796,-0.0012922,-2.90303e-005,0.000283793,-0.000481467,0,0,0,0,0
-2.662e-006,-0.000181619,-0.000850547,-0.00244418,0.000468953,-0.00190765,0.000299702,0.000937149,0.00150647,-0.000764438,0.000667043,-0.000587046,0.00108995,0.000368121,-0.0009724,-0.000518422,-0.000640231,0.0014187,-0.000247627,-0.000130415,7.46062e-005,0.000111534,0,0,0,0,0
-2.562e-006,0.00663584,-0.00187006,0.000444536,0.00255986,0.00128863,0.00135244,0.00080719,0.00113742,0.000552573,-0.00120532,0.00113243,-1.15944e-005,0.000782437,0.000325918,-0.000712844,-0.000787819,0.000223037,0.000529823,0.000230443,-0.000146702,-0.000361847,0,0,0,0,0
-2.462e-006,-0.000346219,0.000993914,-0.000762859,0.00215124,-0.00155152,-0.000950205,-0.000763362,-0.00118748,0.00125875,-0.000709081,-0.00121994,-0.000381072,4.55667e-005,-0.000355311,0.000180188,0.00013405,0.000389492,0.000148565,0.00119482,3.72133e-006,0.000382918,0,0,0,0,0
-2.362e-006,0.00500044,0.00114413,0.00100524,0.00358856,0.000769254,0.00107754,-0.000469232,-0.000503316,0.00106867,-0.000561599,0.000920004,-9.03454e-005,0.000491973,-0.000579331,0.000833137,-0.000367187,0.000242104,-0.000680321,0.000504745,-1.66959e-006,0.000183083,0,0,0,0,0
-2.262e-006,0.0005142,-0.000283765,0.000318121,-0.000165745,0.00417149,-0.000378949,0.000142256,-0.0012921,0.0014348,0.000546609,0.00213712,0.00123544,-0.000248403,0.000318913,0.000979122,-0.000782512,-0.000730513,0.000524197,2.12704e-005,8.65839e-005,-0.000437712,0,0,0,0,0
-2.162e-006,1.31983e-005,0.000488756,-0.00185463,0.00257867,0.00203921,0.00191261,0.000603474,0.00150479,0.00125464,0.00117382,-0.000458682,-0.000847116,-4.9667e-005,0.00114477,0.000164864,0.000376979,-0.000157252,-0.000600571,3.6494e-005,5.60138e-005,-0.000517413,0,0,0,0,0
-2.062e-006,0.000856881,-0.00157084,-0.00291793,0.00026935,0.0021241,0.00166374,-0.00100283,0.000915081,0.00201843,0.00104963,-0.00140642,0.000760229,0.00010961,0.000622542,0.000297299,-0.000288521,0.000503517,2.86259e-005,9.1659e-005,0.000648104,-0.000495869,0,0,0,0,0
-1.962e-006,-0.0035121,0.00128045,0.00328558,0.00142203,-0.00242638,0.000895392,0.00152219,0.000834359,0.000379364,0.00183317,-0.000821286,-0.00107356,-0.000543773,-0.000308541,-0.00118806,0.000268493,0.000943342,-0.000328013,-0.000251483,0.000567655,-0.000194696,0,0,0,0,0
-1.862e-006,0.00115712,0.00113135,0.000145384,0.00206869,8.71241e-005,-0.00120664,0.00223212,0.000609477,-0.000369564,-0.000982867,0.000837142,-0.000309118,-0.00035403,0.000898625,-8.76144e-005,0.000608624,-0.000217728,0.000254982,0.00108732,0.000361843,-0.0003184,0,0,0,0,0
-1.762e-006,-0.00151965,0.00453676,0.00140047,-0.00141542,-0.000781892,-0.000600077,0.00274534,0.0019431,-0.000296872,-6.19041e-005,-0.000306778,0.000482757,0.000510195,-0.00111523,0.000236818,0.000213969,0.000448519,0.000477272,0.000391313,-0.000129305,-0.000268158,0,0,0,0,0
-1.662e-006,0.00274559,0.00247284,-0.000494101,0.000656479,0.00359317,-0.000957146,0.00110886,-0.00131793,0.00221911,-0.00256644,-0.000963503,0.00231538,0.00103521,0.000756192,0.000628522,-8.59007e-005,0.000142929,-0.00021027,0.000251851,0.00119848,0.000336402,0,0,0,0,0
-1.562e-006,-0.00796666,0.000951061,-0.00160312,0.000592043,-0.00185514,0.000104361,0.000136303,-0.0021673,0.00276474,-0.000184442,-0.00116683,-0.000383197,0.000815252,-0.00187715,-0.000578502,-0.000911317,-0.000396666,0.000289763,0.00109662,-0.00029781,-0.00038585,0,0,0,0,0
-1.462e-006,-8.8225e-005,0.00228718,-1.89634e-005,-0.00200256,-0.00364911,0.00233652,-0.000364787,-1.5828e-005,-0.00174587,-0.000454842,-0.00138895,-0.000817507,-0.000612286,-0.00128628,0.000827666,-1.24516e-005,-5.41776e-005,0.000334287,-0.000235692,3.31209e-005,5.60471e-005,0,0,0,0,0
-1.362e-006,-0.00437388,-0.00283668,-0.000798562,0.00102428,0.00208762,-0.0020257,-0.00162943,0.00086435,-0.00125604,-0.000615129,0.00106367,-0.000302124,-9.78929e-005,3.00291e-005,-0.000269789,-0.000416741,-0.000465402,-0.00104537,-0.000477132,-0.000387661,-0.000247132,0,0,0,0,0
-1.262e-006,0.00377215,0.00148019,0.000408286,-0.00212783,-0.00225107,-0.000991405,-0.00050967,-0.00172261,-0.00155305,-0.000523715,0.000815544,-0.000598031,5.61592e-005,0.000134281,0.00109818,5.85132e-005,-0.000692938,6.05404e-006,-0.000326268,0.000325064,-0.00029433,0,0,0,0,0
-1.162e-006,-0.00139452,-0.00240839,0.00209782,-0.00271122,-0.00381367,-0.00291623,-0.00175312,0.000343242,-0.0023466,-0.000978138,-8.36971e-005,-4.48704e-005,-0.00194304,0.000339815,-0.000289456,-0.00050192,0.000367823,-0.00022361,-9.54194e-005,-0.000100458,-0.000321599,0,0,0,0,0
-1.062e-006,0.00397451,0.00145947,-0.00194465,-0.00334045,-0.00201746,-0.00104707,-0.000258671,-0.000672389,-0.000616874,0.00160875,-0.00132186,-0.000760511,-0.000306177,-0.000704549,-0.000957933,0.00082909,-0.000945348,0.000577033,-2.63015e-005,0.00018172,0.000406265,0,0,0,0,0
-9.62e-007,0.00329365,0.00195106,-0.00151171,0.00118089,-0.000375973,0.00236986,-0.00146622,-0.00147225,-0.000606671,-0.00124602,-0.00117008,0.000407457,-0.000839406,-0.000376714,0.000789549,0.000496212,0.000432062,5.22302e-005,-0.000320775,-0.000339104,8.71867e-005,0,0,0,0,0
-8.62e-007,0.00226048,-0.000845692,-0.00192161,0.000811695,0.00204637,0.00135082,0.00061764,-0.00109455,-0.00113755,-0.00190699,0.00259894,0.000103644,0.000242787,0.000220099,0.00110293,3.03262e-005,-0.000197205,0.000329297,-0.00096996,0.000542594,0.000416702,0,0,0,0,0
-7.62e-007,-0.0006834,-0.00322605,-0.00388759,-0.00358475,0.000681814,0.00334042,-0.000519516,0.000249091,0.000292429,-0.000996871,-0.00260471,0.000177002,-0.000825656,0.000343132,-0.00055135,0.000204638,0.00028852,-0.000504366,-0.00032269,-5.62839e-005,0.00090772,0,0,0,0,0
-6.62e-007,0.00193744,-0.00395611,0.000357285,-0.0013322,0.00304316,0.000933103,0.00205244,-0.000676767,0.0014239,0.000991403,0.00165998,-0.000243331,-3.9709e-005,7.24379e-005,0.000829455,0.00036434,0.000564602,0.000795791,0.000414295,-0.000243215,1.65401e-005,0,0,0,0,0
-5.62e-007,0.000956869,-0.0047982,0.00205696,-0.000647804,0.000690705,-0.000761462,0.00117013,-4.87873e-005,0.00115978,0.000685486,0.00228868,-0.000899446,0.000375989,0.00184411,-0.000298403,-0.000146983,0.000237206,-0.000398414,2.58895e-005,-0.000720841,0.000141621,0,0,0,0,0
-4.62e-007,-0.000813255,0.00396919,0.00320478,0.00220345,-2.82709e-005,-0.000888819,-0.00086151,0.000968951,-0.000728994,-0.000755096,-8.07381e-005,8.36594e-005,-0.000921503,0.00150007,-0.00220787,1.9221e-006,0.000460513,0.000977776,0.000337358,0.000359621,0.000437842,0,0,0,0,0
-3.62e-007,0.00153843,0.00199462,0.00601895,0.000870574,0.000765129,-0.00222334,0.00325898,0.000980104,-0.000101721,-0.000872292,-0.00237142,0.00102638,1.96176e-005,-0.000494747,-0.000166226,0.000201181,-3.14938e-006,0.00104267,0.000564142,-0.000376238,0.00062727,0,0,0,0,0
-2.62e-007,-0.00117103,0.0029967,-0.00143441,0.0021135,-0.00114878,-0.00058451,-0.000106052,0.00125773,0.00216207,-6.55734e-005,-0.00130507,-0.000219683,-0.00145469,-3.33e-005,-0.000942515,-7.93231e-005,-0.00068777,0.000365176,0.000450834,0.000732165,-0.000295992,0,0,0,0,0
-1.62e-007,0.00438755,0.00257563,-0.00141772,0.000890049,0.00125953,-0.000722339,0.00172487,0.00190831,0.000815976,-0.00153821,5.20547e-005,0.00111756,0.00100673,-0.0008591,0.000124694,0.000364883,-0.000217858,0.00015436,-0.00170394,0.000729653,-0.000212488,0,0,0,0,0
-6.2e-008,0.00610532,-0.000799169,0.00107209,-0.000259441,5.92916e-006,-0.00097552,-0.000474854,-0.000759375,0.000520761,-0.000257677,0.00093208,-0.0014414,-0.000943168,-0.00309735,0.000433018,0.000537888,-0.000558976,-0.000216602,-0.000718667,0.000536522,-0.000405478,0,0,0,0,0
3.8e-008,-0.0012065,0.00159479,0.000539122,-0.00385426,-0.00176244,-0.00307076,-0.00321636,-0.00323589,-0.00238969,-0.00327802,-0.00196756,-0.00240312,-0.000157974,-0.000922137,-0.000314932,0.000750097,0.000106634,0.00138923,-0.000173962,-8.00403e-005,5.65573e-005,0,0,0,0,0
1.38e-007,0.0034026,0.0057113,-0.00237538,-0.000706037,-0.00286332,-0.00639251,-0.00228865,-0.00298769,-0.00185126,-0.00734835,-0.00566948,-0.00155856,0.00122603,-0.000290949,-0.00353184,0.000821456,0.00149361,0.00180254,0.0041386,0.00572486,0.00585177,0,0,0,0,0
2.38e-007,0.00790264,0.00667395,0.00285317,0.00126977,-9.85431e-005,0.000316977,-0.000783468,0.000247452,-0.00175418,-0.00459964,-0.00656214,-0.000554489,0.000958766,-0.00181665,-0.00498066,0.00065282,0.00296215,0.00421789,0.00737514,0.01003,0.0128503,0,0,0,0,0
3.38e-007,0.00427979,0.0123714,0.00547361,0.0033576,0.000114629,0.00200873,0.00378396,0.00330355,-0.000952422,-0.00622547,-0.00792069,0.000488839,0.00130048,-0.00155655,-0.00740986,0.00110702,0.00428643,0.00705201,0.00960789,0.0130164,0.0180523,0,0,0,0,0
4.38e-007,0.00707348,0.00692631,0.007023,0.003436,0.00288921,0.00101643,0.000877056,0.00321306,-0.00067912,-0.00447475,-0.00986942,-0.000591778,0.00259369,-0.00293927,-0.00882168,0.00270988,0.00686574,0.00826627,0.0132161,0.0163916,0.0208515,0,0,0,0,0
5.38e-007,0.0117542,0.00927501,0.00891368,0.00497156,0.00356584,0.00148353,0.00652428,0.00476611,0.00216453,-0.00355048,-0.00764332,0.000344961,0.00167879,-0.00259753,-0.0101736,0.0019804,0.00795098,0.0102403,0.0139939,0.0197148,0.0244048,0,0,0,0,0
6.38e-007,0.0161208,0.0115016,0.00977078,0.00639033,0.00404188,0.00191846,0.00623147,0.00555716,0.00226724,-0.00211602,-0.00738329,0.000199443,0.0030772,-0.00298057,-0.00999293,0.00239962,0.00769896,0.0107233,0.014891,0.0207098,0.0263142,0,0,0,0,0
7.38e-007,0.00621359,0.0080075,0.00551702,0.00521911,0.0092513,0.0050433,0.00504881,0.00598978,0.00345882,-0.00496881,-0.0105297,0.000686617,0.00253038,-0.00254781,-0.0116141,0.00128566,0.00901111,0.0113181,0.0158922,0.0215717,0.0268437,0,0,0,0,0
8.38e-007,0.0164603,0.0113886,0.0085261,0.0059487,0.00824468,0.00716439,0.00874878,0.00653778,0.0034107,-0.00214251,-0.0115398,0.000543557,0.00455442,-0.00254552,-0.0106707,0.00161444,0.0100901,0.0112659,0.0161815,0.0223482,0.0282957,0,0,0,0,0
9.38e-007,0.0188754,0.0127094,0.0100808,0.0100559,0.00612826,0.00887085,0.0084682,0.00531803,0.00458611,-0.00134948,-0.00941651,0.00234498,0.0045141,-0.0027266,-0.0117406,0.00105693,0.0100752,0.0105644,0.0164811,0.0229951,0.0290971,0,0,0,0,0
1.038e-006,0.0151622,0.0130138,0.0166887,0.00913126,0.010631,0.00920146,0.0094182,0.0054524,0.00380759,-0.000550048,-0.010911,0.00144729,0.00428282,-0.00375832,-0.013132,0.000712519,0.0104997,0.0123681,0.0164161,0.0229712,0.0288403,0,0,0,0,0
1.138e-006,0.0191118,0.0181467,0.0147091,0.0111816,0.0112256,0.00746737,0.00747225,0.00657641,0.00265667,-0.000586685,-0.00960925,0.00235909,0.00413255,-0.00467596,-0.0133701,0.00134884,0.0091784,0.011557,0.0162392,0.0228062,0.0284854,0,0,0,0,0
1.238e-006,0.012235,0.012478,0.0120535,0.012701,0.00982059,0.00769954,0.00832184,0.00619269,0.00573991,0.00144077,-0.0116712,0.00418826,0.0044896,-0.00388375,-0.0125489,0.00212672,0.00958868,0.0114629,0.0160629,0.0234021,0.0284258,0,0,0,0,0
1.338e-006,0.0174334,0.0147568,0.00921398,0.0105368,0.00932366,0.00653073,0.00859716,0.00836372,0.0062053,0.00212921,-0.0114077,3.43187e-005,0.0040675,-0.00411814,-0.0120668,0.000896045,0.0095481,0.0118664,0.0153027,0.0226089,0.0272451,0,0,0,0,0
1.438e-006,0.0177787,0.0143678,0.00954757,0.011083,0.0114675,0.00951686,0.00922176,0.00698233,0.00660898,-0.000415235,-0.0120079,0.00282078,0.0050832,-0.00290832,-0.0122606,0.00160498,0.00919872,0.0107717,0.0153256,0.0212286,0.0266563,0,0,0,0,0
1.538e-006,0.0155048,0.0157174,0.012409,0.0103375,0.0101332,0.00999143,0.00883923,0.0091779,0.00263522,0.00131643,-0.00784899,0.00162213,0.00479221,-0.00330712,-0.0117073,0.00115865,0.00926258,0.0114886,0.0155524,0.0211795,0.0265367,0,0,0,0,0
1.638e-006,0.0149138,0.0105606,0.0136965,0.00961532,0.00909721,0.00907805,0.00845176,0.00730082,0.00727445,0.00158255,-0.0090805,0.00206568,0.00234412,-0.0035929,-0.0115004,0.000467546,0.00977021,0.0107952,0.0141971,0.019766,0.0252649,0,0,0,0,0
1.738e-006,0.0199301,0.0129063,0.0182471,0.0111943,0.0105125,0.00833266,0.00842639,0.00757065,0.00734577,0.00109813,-0.00801967,-0.000194992,0.00552815,-0.00323903,-0.0134875,-0.000517821,0.0086199,0.0116337,0.0147301,0.0189903,0.0245201,0,0,0,0,0
1.838e-006,0.0207827,0.0139118,0.0126906,0.0123135,0.0110401,0.00955376,0.0104267,0.00575192,0.0057228,0.00124373,-0.00775414,0.00141923,0.00533647,-0.00250631,-0.0125066,0.000355691,0.00836598,0.0109901,0.0131057,0.0186499,0.0233079,0,0,0,0,0
1.938e-006,0.0188047,0.0127182,0.0121457,0.00817172,0.00888705,0.00662479,0.00927326,0.0058169,0.00480849,-1.11299e-005,-0.00950262,0.00188849,0.0051213,-0.00258522,-0.0125972,0.000537253,0.00790163,0.00939373,0.0125206,0.0176597,0.0222664,0,0,0,0,0
2.038e-006,0.0220425,0.0115494,0.0130491,0.0117832,0.00808799,0.00831215,0.00898588,0.00503053,0.00748128,0.000584153,-0.00800188,0.00136691,0.00323759,-0.00318046,-0.0121769,0.000200961,0.00762709,0.00904189,0.0125584,0.017054,0.021078,0,0,0,0,0
2.138e-006,0.0142482,0.0120683,0.0108376,0.0104149,0.0111125,0.00820115,0.0116204,0.00637516,0.00335125,0.000413151,-0.00712282,0.00085945,0.00322167,-0.00385361,-0.0123991,0.00103134,0.00771134,0.00853747,0.0122998,0.0173496,0.0205988,0,0,0,0,0
2.238e-006,0.0168502,0.0114517,0.0090892,0.0123782,0.0112455,0.0103808,0.00588678,0.0081921,0.00363888,0.00183142,-0.00893372,0.0039205,0.00320171,-0.00472465,-0.0104107,-0.000222864,0.0067246,0.00850588,0.0109884,0.0151045,0.0192409,0,0,0,0,0
2.338e-006,0.0177722,0.0105791,0.0108332,0.0134691,0.010053,0.00628036,0.0104889,0.00482057,0.00521813,0.000618758,-0.00716472,0.00318847,0.00336019,-0.00473217,-0.0115721,0.000568903,0.00658414,0.00853633,0.0114234,0.0150191,0.0182265,0,0,0,0,0
2.438e-006,0.0192808,0.00975052,0.0107123,0.0112338,0.0122504,0.00663889,0.00730996,0.0059803,0.00516704,-0.0017522,-0.00803207,0.000732428,0.00443099,-0.00236038,-0.0117217,0.000240671,0.00657901,0.00798133,0.00932693,0.0141102,0.0172641,0,0,0,0,0
2.538e-006,0.0155343,0.0121071,0.0085489,0.0140447,0.00966816,0.00800745,0.00908473,0.0084071,0.00474118,0.000608162,-0.00644916,0.00196943,0.00413698,-0.00239927,-0.0122364,0.000376996,0.00646399,0.00865961,0.00905738,0.0133572,0.0175636,0,0,0,0,0
2.638e-006,0.0166722,0.011158,0.0122215,0.0106607,0.00981058,0.00952341,0.00770837,0.00996736,0.00455697,0.00318612,-0.00625997,0.00263115,0.00344411,-0.00442224,-0.0112837,0.00100213,0.00677783,0.00865835,0.00920962,0.0130374,0.0162648,0,0,0,0,0
2.738e-006,0.0152876,0.0135843,0.0110269,0.0112454,0.011953,0.00494419,0.0085143,0.00722267,0.00348124,0.000629006,-0.00552493,0.00123114,0.00240565,-0.00433336,-0.0115432,-0.00074371,0.00559223,0.0071115,0.00905646,0.013177,0.0154477,0,0,0,0,0
2.838e-006,0.0166759,0.014622,0.0133893,0.0119878,0.0110167,0.00901139,0.00617853,0.00665839,0.00520765,0.0011834,-0.00673673,0.00149948,0.00308732,-0.00374133,-0.0112808,-0.000569983,0.00636684,0.00699508,0.00856744,0.0120366,0.0145466,0,0,0,0,0
2.938e-006,0.0148489,0.010388,0.00904157,0.00827628,0.00877865,0.00912508,0.00854192,0.00781694,0.00745431,0.00264949,-0.00521687,0.00271372,0.00360331,-0.00258608,-0.010293,0.000193297,0.00631916,0.00729455,0.00867649,0.0114738,0.014391,0,0,0,0,0
3.038e-006,0.0238994,0.0148295,0.00930785,0.0122916,0.00959157,0.00812038,0.00910848,0.00752348,0.00432951,0.000106846,-0.00859689,0.00181074,0.00255933,-0.00247813,-0.0105297,-0.000205196,0.00484486,0.0062101,0.00765752,0.0113039,0.0125799,0,0,0,0,0
3.138e-006,0.016963,0.0142883,0.0117823,0.0123773,0.0114883,0.00832008,0.00596623,0.00656378,0.00507311,0.00147806,-0.00611839,-0.000653286,0.00211029,-0.00540217,-0.0111855,-0.000846765,0.00508734,0.00708622,0.00733493,0.0106995,0.0124733,0,0,0,0,0
3.238e-006,0.0101819,0.0112273,0.0108894,0.010056,0.00856373,0.00692263,0.00718755,0.00807309,0.00429447,0.00120976,-0.00912002,0.00217289,0.00168896,-0.00458647,-0.00934474,-0.000906407,0.00527495,0.00633598,0.0076075,0.00919821,0.0116689,0,0,0,0,0
3.338e-006,0.0146914,0.0124475,0.0110634,0.00705499,0.0107957,0.00960318,0.00864146,0.0085462,0.00425237,0.000222274,-0.00787977,0.000293242,0.00310767,-0.00309,-0.00988682,-0.000847178,0.00477223,0.00659729,0.00707587,0.00932612,0.0107854,0,0,0,0,0
3.438e-006,0.0130117,0.0140783,0.00926761,0.0106418,0.00784864,0.00923876,0.00886959,0.00655262,0.00501299,0.00075756,-0.00618794,0.00135865,0.00255179,-0.00357599,-0.00963423,-0.000711128,0.00412479,0.00597513,0.00607946,0.00837546,0.0107285,0,0,0,0,0
3.538e-006,0.00602637,0.0110134,0.00920129,0.0126317,0.00969292,0.0076742,0.00632751,0.00718273,0.00623619,-0.000125122,-0.00600316,-0.000101772,0.00297688,-0.00484769,-0.00854615,-0.00105989,0.00436689,0.00587261,0.00675413,0.00856945,0.0104051,0,0,0,0,0
3.638e-006,0.0136034,0.0150173,0.011138,0.0111779,0.00890348,0.00598822,0.00553913,0.00703051,0.00719168,0.000830373,-0.00555934,0.00143607,0.00371442,-0.00369796,-0.00963003,-0.00117422,0.00469887,0.00508504,0.0063135,0.00807301,0.0100467,0,0,0,0,0
3.738e-006,0.00880165,0.013007,0.0096638,0.00825722,0.00931131,0.00619802,0.00726817,0.00822524,0.00495923,0.0032454,-0.00458335,0.000872516,0.0034561,-0.00339052,-0.0095554,-0.000798728,0.00421788,0.00457498,0.00654665,0.00749177,0.00949711,0,0,0,0,0
3.838e-006,0.013078,0.00928549,0.00934726,0.010462,0.0115512,0.00581247,0.00740319,0.00675381,0.00543315,0.00135574,-0.00556927,0.00203648,0.00290029,-0.00432672,-0.0093696,-0.0010334,0.00483234,0.00444781,0.00618738,0.00786983,0.00903419,0,0,0,0,0
