Date;File_number;FOV_number;Ring_number;Fitted_center_position_pix;Fitted_radius_pix;Residual_norm_radius_fit;Divided_or_not;Fitted_maximal_radius_pix;Fitted_thickness_pix;Residual_norm_thickness_fit;Col12;Manual_division_stage_classification;Total_pixel_intensity_FtsZ;Col15;Col16;Condensed_or_not;Col18;Fitted_center_position_maximal_radius_pix;Residual_norm_maximal_radius_fit
191128;3;0;1;11,98575058;7,435887532;0,599509245;0;7,925757428;5,844372674;0,052431905;0;1;5368,407898;0;0;0;0;11,88662016;0,050204779
191128;3;0;2;12,3226474;7,222646409;0,241454288;0;7,315114759;7,242735788;0,393579536;0;0;3344,371063;0;0;0;0;12,61511747;0,223269349
191128;3;0;3;11,60594255;6,729003686;0,534790868;0;6,682633111;6,172496156;0,297302113;0;0;3211,003571;0;0;0;0;11,65739295;0,51103317
191128;3;0;4;11,87763837;5,97763687;0,091611328;1;7,671196098;4,577421174;0,048599473;0;2;8815,235779;0;0;1;0;11,82880369;0,479533679
191128;3;0;5;11,13626814;6,363730667;0,31539317;0;6,164352;5,214627593;0,165946883;0;0;3656,012085;0;0;0;0;11,33564582;0,277255336
191128;3;0;6;12,04725477;4,204538979;0,209895912;NaN;6,516520347;4,905579074;0,089962537;0;2;2257,992279;0;0;NaN;0;11,69490133;0,162159041
191128;3;0;7;8,344261421;9,38468224;0,043300027;0;7,38502568;7,252912865;0,44497214;0;0;4985,971741;0;0;0;0;11,8470108;0,260822437
191128;3;0;8;12,17998418;7,720015614;0,357455505;1;8,33725573;5,272330167;0,099469998;0;1;6812,809448;0;0;1;0;12,06274407;0,272879016
191128;3;0;9;17,62118166;13,02118131;0,048287936;0;8,874768635;6,62071717;0,093989568;0;0;4128,526978;0;0;0;0;15,33359652;0,0575848
191128;3;0;10;12,29311714;7,303702037;0,059398041;0;7,233807904;5,509014106;0,076072969;0;1;7831,508362;0;0;1;0;12,21164899;0,239545271
191128;3;0;11;12,04218388;7,657814495;0,636369813;0;8,10628246;10,15042518;0,329021237;0;0;3531,589111;0;0;1;0;12,29371747;0,079421599
191128;3;0;12;11,8344506;7,082433543;0,211237149;0;7,176573408;6,167884493;0,173718301;0;0;2693,117401;0;0;0;0;12,1535682;0,19067477
191128;3;0;13;12,03934396;6,68218911;0,253711772;NaN;7,111079887;6,53036084;0,119202421;0;1;3987,907715;0;0;0;0;11,58891968;0,121420233
191128;3;0;14;11,64233016;5,857662906;0,130149953;1;6,673600973;5,08208865;0,03960757;0;2;6871,183228;0;0;1;0;11,8736012;0,093598088
191128;3;0;15;12,18140768;8,218591646;0,269938894;NaN;7,429773388;6,207535308;0,204946509;0;1;4444,006042;0;0;0;0;11,89052022;0,066960127
191128;3;0;16;12,16900031;7,068993664;0,107539628;NaN;7,658592848;5,048128228;0,061682647;0;1;5194,11145;0;0;1;0;11,54140512;0,085941696
191128;3;0;17;12,06093231;6,560927318;0,147682482;1;7,422671896;5,488858461;0,127034435;0;2;7507,215576;0;0;1;0;11,82267466;0,050546927
191128;3;0;18;12,04999961;6,978708315;0,224388152;0;6,98251217;5,734496518;0,035951881;0;0;2703,048706;0;0;0;0;12,03012458;0,167766848
191128;3;0;19;12,16256343;2,976894529;0,137856857;NaN;7,43598448;4,677074353;0,045870675;0;2;2924,669464;0;0;1;0;12,03599558;0,030505964
191128;3;0;20;12,59436344;6,335582306;0,718603666;0;6,665976449;7,001158981;0,328507395;0;0;2594,152008;0;0;0;0;12,03402236;0,125082526
191128;3;0;21;11,63804084;5,061958004;0,075876977;1;7,14544525;4,674869211;0,03670256;0;2;9394,189697;0;0;1;0;11,94544618;0,038452697
191128;3;0;22;12,10342853;7,020149912;0,231138542;1;7,666682017;5,219592424;0,039610251;0;1;7534,073975;0;0;1;0;12,13331791;0,207072595
191128;3;0;23;12,06784788;7,296792296;0,047334779;0;7,515145771;5,732309923;0,068106669;0;1;4921,563232;0;0;0;0;11,61514595;0,765448631
191128;3;0;24;12,57344988;5,873444888;0,379778974;1;7,235245326;5,481076589;0,059537673;0;2;5968,280884;0;0;1;0;11,80684723;0,111681811
191128;3;0;25;12,31338189;6,613380617;0,235454106;NaN;7,477020303;5,155228828;0,084011974;0;1;5459,540161;0;0;NaN;0;12,05145894;0,100012968
191128;3;0;26;8,822147477;8,398058965;0,201921789;0;6,463104608;14,73846069;0,477899197;0;0;3614,534912;0;0;0;0;10,13689496;0,362888575
191128;3;0;27;12,04046504;7,259531501;0,21750497;0;7,116207818;10,64834547;0,701097469;0;NaN;2884,694946;0;0;0;0;12,28378987;0,182365685
191128;3;0;28;12,28483438;5,844641689;0,359024328;0;5,704436533;5,965605433;0,28199501;0;0;2534,990326;0;0;0;0;12,13338314;0,362446638
191128;3;0;29;11,55428248;5,776866583;0,476073268;0;5,773984271;14,2056282;1,21909413;0;0;2163,436066;0;0;0;0;11,949432;0,411093733
191128;3;0;30;10,25713094;5,757130826;0,612977672;0;7,523745041;5,986521751;1,299189405;0;1;2811,344269;0;0;0;0;12,12374746;0,486524928
191128;3;0;31;11,23570252;5,564293577;0,674008431;0;5,564433948;8,31787385;0,150988749;0;0;2073,461212;0;0;0;0;11,03556522;0,676396263
191128;3;0;32;11,56631055;6,566310466;0,490237574;0;6,519557878;4,549609156;0,219165736;0;0;2970,671234;0;0;NaN;0;11,61955907;0,45687175
191128;3;0;33;11,71397751;6,838013686;0,569310888;0;6,913217485;13,92276102;6,251587001;0;0;2647,142761;0;0;0;0;12,18678134;0,243232989
191128;3;0;34;11,64313842;7,391243152;0,211877586;0;7,179355766;84,73885423;6678,799012;0;0;3144,105957;0;0;0;0;11,66110393;0,249561358
191128;3;0;35;12,0959988;5,037864575;0,392300917;0;5,032761642;16,71141522;0,584845011;0;NaN;2425,531433;0;0;0;0;12,19076778;0,426441841
191128;3;0;36;10,83365727;5,966342317;0,6181127;0;5,716863777;9,37061535;3,571135004;0;NaN;2103,638306;0;0;0;0;11,08313473;0,645288889
191128;3;1;1;11,6725117;3,420236286;0,271519826;NaN;6,432875493;5,030643193;0,043558032;0;2;4320,297974;0;0;NaN;0;11,88109418;0,228043881
191128;3;1;2;12,40098518;6,321968346;0,135748493;1;7,719046265;5,295588341;0,03332403;0;2;7875,314331;0;0;1;0;12,180952;0,139852866
191128;3;1;3;11,85579421;7,276641838;0,212666418;0;7,434779357;6,780398632;0,15175453;0;0;3707,297607;0;0;0;0;12,29303974;0,326391366
191128;3;1;4;12,17143722;3,806564852;0,147186574;1;7,132815656;5,013689438;0,023428265;0;2;7812,441711;0;0;1;0;12,08948573;0,34701765
191128;3;1;5;11,92892386;6,098118544;0,200777531;1;7,428589191;5,435179544;0,080437424;0;1;9153,888123;0;0;1;0;11,82859016;0,086913604
191128;3;1;6;12,4281848;7,201356211;0,187470673;0;8,016561193;8,061354668;0,226178136;0;1;6794,29425;0;0;0;0;11,71656182;0,110287053
191128;3;1;7;12,42506308;6,988443146;0,358746029;0;8,074468891;6,561818148;0,161540592;0;1;5089,358948;0;0;0;0;12,07446971;0,211804584
191128;3;1;8;12,13658121;7,279736645;0,258317187;0;7,970830306;8,094475293;0,442404995;0;1;5600,210571;0;0;0;0;11,87084489;0,045019416
191128;3;1;9;11,80364713;5,947572641;0,1814526;1;7,674659924;5,315850808;0,02804664;0;2;10972,1424;0;0;1;0;12,22532748;0,174983429
191128;3;1;10;12,44100179;7,492166848;0,305702759;0;7,178742879;11,15042716;2,68508273;0;0;3149,695831;0;0;0;0;11,74080872;0,333052058
191128;3;1;11;11,93573928;6,878081863;0,067297842;NaN;7,477228129;5,966664606;0,052265066;0;1;8764,627441;0;0;1;0;12,02277181;0,122175015
191128;3;1;12;12,14008182;6,483871671;0,135742582;1;7,047096167;5,598778364;0,040120939;0;1;8044,457703;0;0;1;0;11,32572974;0,338330022
191128;3;1;13;12,03427017;6,685751967;0,16449457;0;6,734560141;5,527293793;0,477479619;0;0;2980,761017;0;0;0;0;12,0000011;0,184025433
191128;3;1;14;12,23371722;4,266266803;0,241246868;NaN;7,136993375;4,7827955;0,042462885;0;2;7554,634216;0;0;1;0;11,79999676;0,115301805
191128;3;1;15;11,94939065;5,381015614;0,438727863;0;5,333494367;6,01869377;0,124538555;0;0;2401,9664;0;0;0;0;11,80064329;0,421849805
191128;3;1;16;11,74395291;6,884638531;0,385515918;0;7,281688102;6,591928195;0,082369277;0;1;3940,215179;0;0;0;0;12,33791204;0,199630365
191128;3;1;17;12,35744822;5,575477291;0,237073995;1;7,114092402;4,864351606;0,037295368;0;2;9214,137695;0;0;1;0;12,08590675;0,503844445
191128;3;1;18;12,05455969;6,979361589;0,280664029;0;6,932578601;14,30473842;0,513645934;0;0;3555,989807;0;0;0;0;11,91666722;0,346432191
191128;3;1;19;11,80195221;7,132808856;0,033178441;1;9,455869264;5,834607676;0,030621058;0;1;8824,104248;0;0;1;0;15,59683954;0,033990768
191128;3;1;20;8,671642772;8,359388889;0,051305474;0;7,813332604;6,143001425;0,146299396;0;1;5562,411499;0;0;0;0;11,98666616;0,173599876
191128;3;1;21;12,14701991;7,113058839;0,033038191;NaN;7,628421205;7,046362912;0,047857906;0;1;8429,549377;0;0;1;0;12,13993506;0,031581636
191128;3;1;22;15,10358968;8,453563331;0,054188432;0;7,463823627;5,428971848;0,427214446;0;0;3936,157227;0;0;0;0;12,03617637;0,072379205
191128;3;1;23;12,44999899;6,677765796;0,429903383;0;6,685643644;8,624825812;0,45463319;0;0;3189,568024;0;0;0;0;12,35072737;0,406525471
191128;3;1;24;11,70992886;7,509925027;0,421216544;0;7,768610443;6,679831259;0,106981203;0;1;4902,820068;0;0;0;0;11,93138952;0,137626052
191128;3;1;25;11,90632965;7,034585514;0,253000024;NaN;7,775480958;5,921645487;0,078161248;0;1;5590,944214;0;0;1;0;11,67548559;0,035424751
191128;3;1;26;12,00121345;4,633659504;0,12454583;1;7,835396798;5,297601864;0,044053738;0;2;8586,445923;0;0;1;0;12,20614635;0,033941489
191128;3;1;27;12,57182519;7,171824895;0,359186372;NaN;7,775136275;5,645320637;0,108770503;0;1;4896,210205;0;0;1;0;11,74143857;0,037912071
191128;3;1;28;11,17243013;6,99445361;0,36864298;0;7,083244581;9,755818554;0,184145916;0;0;3282,156433;0;0;0;0;11,13954012;0,3708254
191128;3;1;29;12,2664161;3,566416066;0,29645378;NaN;7,367340227;4,291597726;0,079509954;0;2;2946,756561;0;0;NaN;0;12,0326582;0,084220639
191128;3;1;30;11,76075784;7,378277665;0,182686026;0;7,528195103;5,959869946;0,05533478;0;1;6070,912109;0;0;1;0;12,08542873;0,076732773
191128;3;1;31;12,0797582;6,732206708;0,405176947;0;7,36946473;5,80255549;0,229278524;0;1;6085,088806;0;0;1;0;12,04497444;0,100813074
191128;3;1;32;12,01511225;6,336240184;0,290805786;0;6,553298503;13,4235223;0,27293189;0;0;4974,397461;0;0;0;0;11,98903992;0,273930707
191128;3;1;33;12,30269668;7,228198767;0,303432452;0;7,556794157;9,013479868;0,316587326;0;1;6381,204895;0;0;0;0;12,05679561;0,044763318
191128;3;1;34;12,26163568;3,861633319;0,38508512;NaN;7,44533297;4,557211476;0,050750263;0;2;2865,49939;0;0;NaN;0;12,20093093;0,107174341
191128;3;1;35;11,71122769;7,51122495;0,484911008;NaN;7,83755006;7,14661219;0,169836881;0;1;5856,638977;0;0;1;0;11,91216628;0,233555731
191128;3;1;36;12,04714252;7,080861139;0,144078611;NaN;7,29538512;5,312499802;0,090477845;0;1;5499,431213;0;0;NaN;0;11,84203721;0,170213659
191128;3;1;37;11,5402443;6,781520617;0,294221663;0;7,180603956;6,829032598;0,134754332;0;1;4638,681091;0;0;0;0;12,03498078;0,186204243
191128;3;1;38;11,75871224;3,15870169;0,192576438;NaN;NaN;4,95823537;0,055419607;0;2;3971,921753;0;0;NaN;0;NaN;NaN
191128;3;1;39;11,71413709;5,843205537;0,406475212;0;6,031298305;6,226389446;0,181890685;0;0;2054,713593;0;0;0;0;11,49192386;0,428096447
191128;3;1;40;11,91561366;6,730781463;0,418920899;0;6,72974287;11,41455898;4,083003841;0;NaN;5095,436401;0;0;0;0;12,01101583;0,482922804
191128;3;1;41;12,04999962;6,474653899;0,288904103;1;7,068501512;5,490154145;0,059389245;0;1;8544,896729;0;0;1;0;12,068514;0,256264651
191128;3;1;42;11,63208453;6,967914446;0,316818582;0;7,224152547;12,51286407;4,777578148;0;0;2680,458252;0;0;0;0;11,19196836;0,298659511
191128;3;1;43;11,84889023;4,89164346;0,247385122;1;NaN;4,974673552;0,074338096;0;1;6198,789886;0;0;1;0;NaN;NaN
191128;3;1;44;12,2081361;4,208134081;0,75888052;0;4,210219749;4,122711598;0,234372126;0;0;2665,344147;0;0;0;0;12,21021981;0,729597476
191128;3;1;45;11,98719942;4,312798898;0,878140998;1;7,01243559;15,69904634;0,441226152;0;1;4364,84436;0;0;1;0;11,88756428;0,612381685
191128;3;1;46;9,495098756;5,939876382;0,258314309;0;7,290848204;5,014828799;0,086042686;0;1;7708,96991;0;0;1;0;11,96725288;0,073147089
191128;3;1;47;11,60000192;7,224273408;0,497523061;NaN;7,880388431;7,673460119;0,191748279;0;1;5594,32489;0;0;1;0;12,08039044;0,080656139
191128;3;1;48;12,39909392;7,331791105;1,007651202;0;7,174664224;7,588244136;0,627558102;0;0;3930,91098;0;0;0;0;11,7746662;0,199061451
191128;3;1;49;12,05399906;5,378990372;0,382550708;1;5,476633843;5,032349495;0,041318521;0;1;6432,373169;0;0;1;0;11,95124999;0,343758105
191128;3;1;50;13,96038182;5,960381468;0,447621653;0;8,598520044;7,174824089;0,734016772;0;0;3470,77005;0;0;0;0;15,46760336;0,116576642
191128;3;1;51;12,0025097;6,627953422;0,471226667;0;6,582691542;16,37141536;0,46660137;0;0;3612,917694;0;0;0;0;11,86669132;0,449308626
191128;3;1;52;11,48358436;6,616415454;0,309716565;0;6,697392794;9,874984577;0,398226205;0;0;4007,467896;0;0;0;0;10,65943892;0,332070246
191128;3;1;53;11,5089154;6,124606659;0,518674775;0;6,050685047;5,743306751;0,274629065;0;0;3055,626404;0;0;0;0;11,48199446;0,551596347
191128;3;1;54;11,41410759;6,327382652;0,608864208;0;6,325195007;14,9440998;1,795630316;0;0;3627,513;0;0;0;0;11,80209929;0,588643365
191128;3;1;55;12,79777485;6,841297174;0,629197401;0;6,735802811;10,20208315;0,195179374;0;0;5135,477966;0;0;0;0;12,79363505;0,62044046
191128;3;1;56;11,38455324;6,015443965;0,648923594;0;5,819967886;9,678167795;0,339376906;0;0;3807,95343;0;0;0;0;11,08003065;0,4564357
191128;3;1;57;11,7148356;7,034834004;0,555342819;0;7,032817254;12,60923519;2,331122236;0;0;3803,255798;0;0;0;0;11,78543688;0,463868254
191128;3;1;58;11,74590111;6,182115389;0,543224971;0;6,145970345;15,56062894;0,286538342;0;0;2578,794983;0;0;0;0;11,81343723;0,466303087
191128;3;2;1;11,68823205;4,037139659;0,066954783;1;6,87008385;4,470265787;0,026479989;0;2;5387,01123;0;0;1;0;11,92991544;0,121112265
191128;3;2;2;11,63716305;6,462836575;0,145478672;0;6,574226755;6,772043085;0,089218442;0;0;3521,182495;0;0;0;0;12,03255263;0,045738187
191128;3;2;3;11,39206789;5,822043485;0,323286389;0;5,264646564;5,711760007;0,1754242;0;1;3552,868896;0;0;0;0;11,63535234;0,350183079
191128;3;2;4;12,24665317;5,170650989;0,147473027;1;5,692498378;4,74774895;0,056129956;0;2;7914,874512;0;0;1;0;11,93642788;0,258567016
191128;3;2;5;11,70217694;5,536552181;0,241852296;0;5,77451989;6,614389215;0,155376974;0;0;3506,646118;0;0;0;0;12,15000026;0,326577524
191128;3;2;6;11,79670014;5,944002262;0,07826171;1;5,580202956;5,425678068;0,100373432;0;1;6881,918274;0;0;1;0;11,83580834;0,257216479
191128;3;2;7;11,90417699;6,031378522;0,424520014;0;6,030391697;13,08898804;8,758665484;0;0;3341,048859;0;0;0;0;11,79901013;0,394433385
191128;3;2;8;12,04532177;3,274394582;0,053030311;1;7,221934667;4,498250791;0,041167369;0;2;4680,364288;0;0;1;0;11,89916323;0,056986028
191128;3;2;9;12,01538476;6,831482188;0,297639512;0;6,732803922;6,471398794;0,085141432;0;0;5052,700867;0;0;0;0;11,796014;0,26177563
191128;3;2;10;11,59696702;5,438137886;0,534266908;0;7,46830343;7,304089873;0,131757349;0;1;4525,191833;0;0;0;0;12,13169539;0,067604282
191128;3;2;11;12,29029473;5,440647559;0,373845707;0;5,4513138;6,768038388;0,348775195;0;0;4717,82428;0;0;0;0;12,08866576;0,35716033
191128;3;2;12;11,94550457;5,580050654;0,363592951;0;7,90309828;4,958631527;0,151919291;0;1;4118,988861;0;0;1;0;15,4030991;0,037870226
191128;3;2;13;12,2394817;5,384710443;0,294988813;0;5,149929401;6,196750381;0,091219818;0;0;2175,736359;0;0;0;0;12,29131233;0,183150229
191128;3;2;14;11,89770019;6,922304025;0,031816883;0;6,611830451;5,655101968;0,108863427;0;1;8672,625061;0;0;1;0;12,12930473;0,028753983
191128;3;2;15;11,93561435;6,464385448;0,29831598;0;8,152164623;11,65866126;0,642435268;0;0;3478,718781;0;0;0;0;15,29616796;0,04186816
191128;3;2;16;12,13541414;6,464585247;0,185585458;1;7,573303466;4,991499443;0,041491083;0;1;8555,981445;0;0;1;0;12,07330363;0,204503726
191128;3;2;17;11,55882358;6,781538584;0,37540369;0;6,736573397;4,844466623;0,138179233;0;0;3157,678986;0;0;0;0;11,8008949;0,310318968
191128;3;2;18;12,20194508;2,816171239;0,18457488;NaN;7,692654592;4,695779946;0,033568228;0;2;4524,861267;0;0;1;0;11,79265468;0,342071867
191128;3;2;19;12,17534289;6,884462823;0,22749821;0;8,624659166;5,548007457;0,092847288;0;1;6502,909546;0;0;0;0;15,30655247;0,06104888
191128;3;2;20;12,05452799;6,198057711;0,169107112;0;6,377285487;4,425226928;0,063738426;0;1;7239,748962;0;0;0;0;11,6398237;0,143060558
191128;3;2;21;11,64063015;6,759363601;0,373141108;0;7,02645013;5,308173515;0,045227304;0;1;7231,399109;0;0;1;0;12,04038872;0,055090949
191128;3;2;22;11,83722267;3,807053017;0,075664503;1;6,822938261;4,582366494;0,03711049;0;2;6190,299133;0;0;1;0;12,72293834;0,289379698
191128;3;2;23;12,06374985;4,985819391;0,443810561;0;4,835782656;12,27563008;0,895951602;0;NaN;3383,808411;0;0;0;0;12,39127222;0,458408388
191128;3;2;24;12,0743907;3,459025478;0,399620492;NaN;6,944743486;4,574134589;0,118507373;0;2;4481,306824;0;0;NaN;0;12,08684492;0,076434465
191128;3;2;25;12,08670166;6,986696437;0,032762457;0;6,418837186;9,754961022;0,810321378;0;NaN;5758,224609;0;0;0;0;11,68116204;0,321650013
191128;3;2;26;11,58518903;3,41481056;0,97856238;0;2,91399399;9,403204196;0,274262847;0;0;4480,551819;0;0;0;0;11,58600495;0,83521406
191128;3;2;27;12,14775353;6,586674751;0,668088974;0;7,275239811;5,456829987;0,097064651;0;0;3177,982697;0;0;0;0;12,32475895;0,325125766
191128;3;2;28;12,06153384;5,282351525;0,282797563;1;6,817188041;5,882555325;0,057908986;0;2;7025,143921;0;0;1;0;12,28281116;0,161608909
191128;3;2;29;12,10779559;6,827425364;0,422332034;NaN;6,978764175;4,821668016;0,043136923;0;1;5880,038574;0;0;0;0;12,35000137;0,551252204
191128;3;2;30;11,75000059;6,470595674;0,046318443;0;7,549087846;8,626414869;0,197129285;0;1;4920,980042;0;0;NaN;0;13,47781132;0,028423144
191128;3;2;31;11,84161054;4,691379697;0,260898428;0;6,82340105;5,668844955;0,068825043;0;0;2889,218719;0;0;0;0;11,97659279;0,070317504
191128;3;2;32;12,20504261;5,031893449;0,593143095;0;4,577224796;4,478827137;0,125759795;0;0;3208,01355;0;0;0;0;12,34472134;0,384853291
191128;3;2;33;11,84999671;6,276784082;0,607177748;0;6,642496902;7,339508284;0,295358224;0;1;4454,294739;0;0;1;0;11,92548809;0,106467663
191128;3;2;34;12,05616387;6,674338929;0,163916076;0;6,682381699;5,22875546;0,061791877;0;1;5064,446472;0;0;NaN;0;11,66648431;0,198569368
191128;3;2;35;12,01186345;6,749364548;0,268567116;0;6,675840019;7,39457099;0,199993258;0;1;5218,556641;0;0;NaN;0;11,71718642;0,220170625
191128;3;2;36;NaN;NaN;NaN;0;NaN;NaN;NaN;0;1;NaN;0;0;NaN;0;NaN;NaN
191128;3;2;37;12,30997528;4,309972996;0,308660922;NaN;NaN;4,695638289;0,389238077;0;2;3309,578491;0;0;NaN;0;NaN;NaN
191128;3;2;38;11,90159453;4,931958977;0,372409722;0;7,198506112;5,862194736;0,304596041;0;1;3577,273895;0;0;1;0;12,31644426;0,188411962
191128;3;2;39;12,04096332;5,785136926;0,247864925;NaN;5,737775691;4,492655373;0,064001269;0;1;4671,758606;0;0;0;0;11,90000132;0,254291308
191128;3;2;40;11,55120376;2,980122087;0,202041748;NaN;7,436963593;4,551298699;0,039036967;0;2;3211,00708;0;0;NaN;0;12,26303609;0,121325179
191128;3;2;41;12,16888628;5,368885019;0,756233247;NaN;7,72094208;4,107592667;0,078215808;0;2;4030,252747;0;0;NaN;0;12,07905711;0,219755833
191128;3;2;42;11,85140703;6,386178033;0,433626723;NaN;4,666928702;5,389321999;0,150730921;0;0;6015,637756;0;0;0;0;11,83294917;0,397666229
191128;3;2;43;11,77412091;6,617184397;0,240615672;0;6,618112225;5,694346894;0,09233885;0;1;7115,734253;0;0;NaN;0;11,9818842;0,266526183
191128;3;2;44;12,03715883;3,262825246;0,314299735;NaN;7,995337448;4,626796457;0,066014297;0;2;3983,991638;0;0;NaN;0;12,09533763;0,04801638
191128;3;2;45;11,84731014;5,28833054;0,619789314;NaN;5,051130034;5,838616575;0,103026009;0;1;5685,053589;0;0;NaN;0;12,08222878;0,441286308
191128;3;2;46;12,00969976;4,843040696;0,251745069;1;7,33135452;5,614791204;0,102133295;0;1;5205,126709;0;0;1;0;11,19459976;0,80996873
191128;3;2;47;11,78688268;4,013116556;0,201119659;1;6,872536843;4,579127139;0,050699868;0;2;6724,39801;0;0;1;0;12,02745751;0,149240494
191128;3;2;48;11,93088347;7,205703858;0,051015352;NaN;7,21160047;5,016564496;0,043097057;0;1;7611,861206;0;0;1;0;12,28839591;0,83355208
191128;3;2;49;12,05408599;5,591803898;0,344779687;1;7,375114473;4,722614423;0,108132996;0;2;8084,72937;0;0;1;0;11,87511538;0,028665718
191128;3;2;50;12,02604828;6,873951699;0,396914376;NaN;7,268189969;5,523922937;0,092982077;0;1;5464,996826;0;0;1;0;12,06819351;0,477562843
191128;3;2;51;11,79414545;6,024713668;0,43203447;0;11,48169102;9,783588319;0,399426133;0;0;3912,358704;0;0;0;0;7,149211033;0,049501077
191128;3;2;52;11,86339881;4,991815885;0,338543632;0;5,279386715;5,840076085;0,094733049;0;0;2192,066559;0;0;0;0;12,03307022;0,270161431
191128;3;2;53;12,13720789;6,18513605;0,489614043;0;6,870617497;9,262836146;0,176147257;0;0;3727,912537;0;0;0;0;12,22938129;0,19341733
191128;3;2;54;13,29824753;6,532239562;0,44945396;0;6,325644758;13,15172165;0,485359026;0;0;4308,791718;0;0;0;0;12,89840201;0,34620249
191128;3;3;1;11,56864979;4,794005915;0,084524513;1;8,477475934;4,322402324;0,049528976;0;2;5753,92276;0;0;1;0;8,22252395;0,055702964
191128;3;3;2;11,9697331;3,661763637;0,370947992;NaN;4,898005882;4,744596861;0,036719064;0;2;5327,962158;0;0;1;0;11,97423653;0,065165802
191128;3;3;3;12,05659288;4,571356595;0,305692686;1;7,16537869;5,255313937;0,055526979;0;2;5121,125183;0;0;1;0;11,73915769;0,035381542
191128;3;3;4;12,41555887;4,515544253;0,246981761;1;7,262045704;5,534039404;0,112624376;0;2;3936,19165;0;0;1;0;12,33795424;0,417088952
191128;3;3;5;12,03157455;5,585374459;0,260783949;NaN;6,872076196;5,087928264;0,186640637;0;1;3863,090515;0;0;1;0;12,15794568;0,047825522
191128;3;3;6;12,03235598;4,078235416;0,091443528;1;7,967948107;4,459215386;0,082182654;0;2;7547,064819;0;0;1;0;12,23205148;0,533158015
191128;3;3;7;12,0620343;2,772113884;0,167119793;NaN;7,488624711;4,535849565;0,052838843;0;2;3804,056458;0;0;1;0;11,96854908;0,05415343
191128;3;3;8;13,82130787;6,121306973;0,408948669;0;7,237221213;5,021041872;0,222849839;0;0;3326,659698;0;0;0;0;12,03723318;0,105230301
191128;3;3;9;11,9636997;4,163697218;0,262541667;1;7,770061115;4,55837279;0,055861667;0;2;7277,994751;0;0;1;0;12,12993796;0,396098769
191128;3;3;10;11,92982006;4,616008406;0,185779013;1;7,580463943;4,344933318;0,032411366;0;2;8201,779541;0;0;1;0;11,98046541;0,179628758
191128;3;3;11;11,98320273;6,712716474;0,22794633;NaN;7,56391619;4,986740736;0,075579239;0;1;6853,975891;0;0;1;0;11,93608253;0,142084931
191128;3;3;12;11,93675073;6,563247177;0,055848699;1;7,100160075;5,786935375;0,041099193;0;1;10223,41919;0;0;1;0;11,94796226;0,033512947
191128;3;3;13;12,17869517;5,577220141;0,24282268;NaN;6,966452064;5,471048278;0,067741228;0;0;3508,059204;0;0;0;0;12,33354784;0,475240338
191128;3;3;14;14,06695724;6,366957181;0,23390623;NaN;7,184699985;5,214685465;0,113093753;0;1;7180,576904;0;0;1;0;11,88471526;0,060988039
191128;3;3;15;11,85336979;4,168905495;0,260770241;1;7,643755299;4,899468589;0,091201867;0;2;5540,843079;0;0;1;0;11,75624446;0,243529043
191128;3;3;16;11,94447673;4,675826208;0,147379831;1;7,563128916;4,744124974;0,036993492;0;2;6201,498047;0;0;1;0;12,06312932;0,066484549
191128;3;3;17;11,88419288;6,11580183;0,235148658;0;7,069041684;6,718232384;0,250736896;0;0;3388,822479;0;0;0;0;11,66904303;0,469024404
191128;3;3;18;11,85269136;5,089584585;0,398528768;0;6,233127698;7,917760248;1,634086951;0;0;2541,844849;0;0;0;0;12,09641294;0,232396545
191128;3;3;19;12,23096111;5,699063194;0,587085606;0;6,038528596;7,719433607;0,481857793;0;0;3329,024261;0;0;0;0;12,60172414;0,660395623
191128;3;5;1;11,82696471;5,073035062;0,185404848;1;6,730231992;4,737989448;0,055771979;0;2;11075,03625;0;0;1;0;11,91334378;0,050004327
191128;3;5;2;11,8605706;6,760569757;0,121992172;NaN;6,973324437;6,551541556;0,139658983;0;0;5250,05542;0;0;0;0;12,17332525;0,145232308
191128;3;5;3;12,03184968;5,482429625;0,210259821;NaN;6,937507358;4,442362842;0,047911703;0;1;5007,000427;0;0;1;0;12,2375153;0,068329419
191128;3;5;4;12,13179162;6,57640481;0,135911258;NaN;7,592885709;5,840036516;0,042481937;0;1;5994,276611;0;0;1;0;12,30711406;0,160456756
191128;3;5;5;12,21197041;5,038566337;0,448735144;0;5,678458082;12,61972253;4,64081027;0;0;1651,620377;0;0;0;0;12,64893598;0,761342122
191128;3;5;6;11,93477555;3,290465395;0,239702425;NaN;7,586947482;6,238131256;0,142016391;0;2;3236,363495;0;0;NaN;0;12,08694808;0,074129332
191128;3;5;7;11,85659098;7,291405005;0,081263957;NaN;7,818124591;7,337699287;0,087605564;0;1;4161,367126;0;0;0;0;12,01812531;0,100310085
191128;3;5;8;NaN;NaN;NaN;NaN;7,907526187;NaN;NaN;0;1;NaN;0;0;NaN;0;11,70752772;0,153238171
191128;4;0;1;16,09564821;11,03112883;0,042123195;NaN;8,015611356;5,2965254;0,092434858;0;1;2811,788116;0;0;NaN;0;11,8156116;0,115897246
191128;4;0;2;12,0283147;7,471679977;0,151154815;NaN;8,232737645;5,465717285;0,046786385;0;1;2941,364563;0;0;1;0;12,13273767;0,935506502
191128;4;0;3;11,98042924;7,419570191;0,130615325;0;7,421764847;7,416978247;0,626950491;0;0;1722,62413;0;0;0;0;11,70872623;0,155430106
