,,,,,,,WW/DW,3.64,,3.64,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,Cells/DNAextract,,DNA Extr. ,Cells Conc,,,,,Cells Conc,,,,
Sample,Cq,SQ,Dilution,Copies/ul,Cells/DNAextract,Average ,St.Dv,(g),(cells/g),,,,,(cells/DWg),,,,
GAC1 TOP a,17.43,1.40E+05,100,1.40E+07,8.42E+08,,,,,,,,GAC1 TOP a,9.71E+09,2.71E+09,,GACTOP,9.80E+09
GAC1 TOP a,16.67,2.34E+05,100,2.34E+07,1.41E+09,,,,,,,,GAC1 TOP b,1.02E+10,2.85E+09,,GACBOT,2.52E+09
GAC1 TOP a,17.11,1.75E+05,100,1.75E+07,1.05E+09,1.10E+09,2.85E+08,1.62E-01,6.78E+09,,,,GAC1 BOT a,9.79E+07,3.79E+07,,,
GAC1 TOP a,18.81,5.56E+04,500,2.78E+07,1.67E+09,,,,,,,,GAC1 BOT b,5.50E+05,2.17E+05,,,
GAC1 TOP a,18.79,5.63E+04,500,2.82E+07,1.69E+09,,,,,,,,GAC2 TOP a,9.37E+09,1.44E+09,,,
GAC1 TOP a,18.87,5.36E+04,500,2.68E+07,1.61E+09,1.66E+09,4.18E+07,1.62E-01,1.02E+10,,,,GAC2 TOP b,9.97E+09,2.61E+09,,,
GAC1 TOP a,19.56,3.37E+04,1000,3.37E+07,2.02E+09,,,,,,,,GAC2 BOT a,4.00E+09,4.24E+08,,,
GAC1 TOP a,19.54,3.41E+04,1000,3.41E+07,2.05E+09,,,,,,,,GAC2 BOT b,5.97E+09,2.36E+09,,,
GAC1 TOP a,19.71,3.05E+04,1000,3.05E+07,1.83E+09,1.97E+09,1.19E+08,1.62E-01,1.21E+10,9.71E+09,2.71E+09,,,,,,,
GAC1 TOP b,17.2,163900,100,1.64E+07,9.83E+08,,,,,,,,,,,,,
GAC1 TOP b,16.52,259100,100,2.59E+07,1.55E+09,,,,,,,,,,,,,
GAC1 TOP b,17.48,136100,100,1.36E+07,8.17E+08,1.12E+09,3.87E+08,1.62E-01,6.90E+09,,,,,,,,,
GAC1 TOP b,18.36,75220,500,3.76E+07,2.26E+09,,,,,,,,,,,,,
GAC1 TOP b,19.33,39260,500,1.96E+07,1.18E+09,,,,,,,,,,,,,
GAC1 TOP b,18.44,71630,500,3.58E+07,2.15E+09,1.86E+09,5.94E+08,1.62E-01,1.15E+10,,,,,,,,,
GAC1 TOP b,19.86,27490,1000,2.75E+07,1.65E+09,,,,,,,,,,,,,
GAC1 TOP b,19.64,31910,1000,3.19E+07,1.91E+09,,,,,,,,,,,,,
GAC1 TOP b,19.35,38760,1000,3.88E+07,2.33E+09,1.96E+09,3.41E+08,1.62E-01,1.21E+10,1.02E+10,2.85E+09,,,,,,,
GAC1 BOT a,23.22,2892,100,2.89E+05,1.74E+07,,,,,,,,,,,,,
GAC1 BOT a,23.5,2394,100,2.39E+05,1.44E+07,,,,,,,,,,,,,
GAC1 BOT a,22.85,3709,100,3.71E+05,2.23E+07,1.80E+07,1.33E+09,1.54E-01,1.17E+08,,,,,,,,,
GAC1 BOT a,25.5,627.3,500,3.14E+05,1.88E+07,,,,,,,,,,,,,
GAC1 BOT a,25.41,667.1,500,3.34E+05,2.00E+07,,,,,,,,,,,,,
GAC1 BOT a,25.58,591.4,500,2.96E+05,1.77E+07,1.89E+07,1.74E+06,1.54E-01,1.23E+08,,,,,,,,,
GAC1 BOT a,28.28,97.18,1000,9.72E+04,5.83E+06,,,,,,,,,,,,,
GAC1 BOT a,27.39,176.7,1000,1.77E+05,1.06E+07,,,,,,,,,,,,,
GAC1 BOT a,27.69,144,1000,1.44E+05,8.64E+06,8.36E+06,5.99E+06,1.54E-01,5.43E+07,9.79E+07,3.79E+07,,,,,,,
GAC1 BOT b,31.79,9.211,100,9.21E+02,5.53E+04,,,,,,,,,,,,,
GAC1 BOT b,31.6,10.46,100,1.05E+03,6.28E+04,,,,,,,,,,,,,
GAC1 BOT b,30.56,20.98,100,2.10E+03,1.26E+05,8.13E+04,4.95E+06,1.98E-01,4.11E+05,,,,,,,,,
GAC1 BOT b,32.24,6.804,500,3.40E+03,2.04E+05,,,,,,,,,,,,,
GAC1 BOT b,32.29,6.589,500,3.29E+03,1.98E+05,,,,,,,,,,,,,
GAC1 BOT b,33.77,2.429,500,1.21E+03,7.29E+04,1.58E+05,4.34E+04,1.98E-01,8.00E+05,,,,,,,,,
GAC1 BOT b,34.77,1.249,1000,1.25E+03,7.49E+04,,,,,,,,,,,,,
GAC1 BOT b,34.13,1.919,1000,1.92E+03,1.15E+05,,,,,,,,,,,,,
GAC1 BOT b,34.85,1.181,1000,1.18E+03,7.09E+04,8.70E+04,2.38E+04,1.98E-01,4.40E+05,5.50E+05,2.17E+05,,,,,,,
GAC2 TOP a,16.85,206800,100,2.07E+07,1.24E+09,,,,,,,,,,,,,
GAC2 TOP a,16.68,233300,100,2.33E+07,1.40E+09,,,,,,,,,,,,,
GAC2 TOP a,16.83,210100,100,2.10E+07,1.26E+09,1.30E+09,7.66E+08,1.26E-01,1.03E+10,,,,,,,,,
GAC2 TOP a,19.23,42080,500,2.10E+07,1.26E+09,,,,,,,,,,,,,
GAC2 TOP a,19.66,31420,500,1.57E+07,9.43E+08,,,,,,,,,,,,,
GAC2 TOP a,18.85,54400,500,2.72E+07,1.63E+09,1.28E+09,1.84E+08,1.26E-01,1.01E+10,,,,,,,,,
GAC2 TOP a,21.23,11000,1000,1.10E+07,6.60E+08,,,,,,,,,,,,,
GAC2 TOP a,20.31,20360,1000,2.04E+07,1.22E+09,,,,,,,,,,,,,
GAC2 TOP a,20.55,17360,1000,1.74E+07,1.04E+09,9.74E+08,4.88E+08,1.26E-01,7.71E+09,9.37E+09,1.44E+09,,,,,,,
GAC2 TOP b,16.82,212400,100,2.12E+07,1.27E+09,,,,,,,,,,,,,
GAC2 TOP b,16.73,225300,100,2.25E+07,1.35E+09,,,,,,,,,,,,,
GAC2 TOP b,17.3,153700,100,1.54E+07,9.22E+08,1.18E+09,1.61E+08,1.37E-01,8.61E+09,,,,,,,,,
GAC2 TOP b,19.88,27120,500,1.36E+07,8.14E+08,,,,,,,,,,,,,
GAC2 TOP b,19.04,47870,500,2.39E+07,1.44E+09,,,,,,,,,,,,,
GAC2 TOP b,19.33,39310,500,1.97E+07,1.18E+09,1.14E+09,3.33E+08,1.37E-01,8.32E+09,,,,,,,,,
GAC2 TOP b,20.26,21070,1000,2.11E+07,1.26E+09,,,,,,,,,,,,,
GAC2 TOP b,19.48,35460,1000,3.55E+07,2.13E+09,,,,,,,,,,,,,
GAC2 TOP b,19.61,32570,1000,3.26E+07,1.95E+09,1.78E+09,5.25E+08,1.37E-01,1.30E+10,9.97E+09,2.61E+09,,,,,,,
GAC2 BOT a,18.02,94670,100,9.47E+06,5.68E+08,,,,,,,,,,,,,
GAC2 BOT a,17.77,111900,100,1.12E+07,6.71E+08,,,,,,,,,,,,,
GAC2 BOT a,17.93,100700,100,1.01E+07,6.04E+08,6.15E+08,7.72E+08,1.43E-01,4.30E+09,,,,,,,,,
GAC2 BOT a,20.4,19200,500,9.60E+06,5.76E+08,,,,,,,,,,,,,
GAC2 BOT a,20.09,23660,500,1.18E+07,7.10E+08,,,,,,,,,,,,,
GAC2 BOT a,20.59,16870,500,8.44E+06,5.06E+08,5.97E+08,7.05E+07,1.43E-01,4.18E+09,,,,,,,,,
GAC2 BOT a,22.7,4084,1000,4.08E+06,2.45E+08,,,,,,,,,,,,,
GAC2 BOT a,21.34,10220,1000,1.02E+07,6.13E+08,,,,,,,,,,,,,
GAC2 BOT a,21.25,10800,1000,1.08E+07,6.48E+08,5.02E+08,1.89E+08,1.43E-01,3.51E+09,4.00E+09,4.24E+08,,,,,,,
GAC2 BOT b,17.22,162200,100,1.62E+07,9.73E+08,,,,,,,,,,,,,
GAC2 BOT b,17.33,150000,100,1.50E+07,9.00E+08,,,,,,,,,,,,,
GAC2 BOT b,17.33,150400,100,1.50E+07,9.02E+08,9.25E+08,1.71E+08,1.37E-01,6.74E+09,,,,,,,,,
GAC2 BOT b,19.39,37750,500,1.89E+07,1.13E+09,,,,,,,,,,,,,
GAC2 BOT b,19.66,31470,500,1.57E+07,9.44E+08,,,,,,,,,,,,,
GAC2 BOT b,19.36,38620,500,1.93E+07,1.16E+09,1.08E+09,1.23E+08,1.37E-01,7.85E+09,,,,,,,,,
GAC2 BOT b,21.99,6616,1000,6.62E+06,3.97E+08,,,,,,,,,,,,,
GAC2 BOT b,21.59,8615,1000,8.62E+06,5.17E+08,,,,,,,,,,,,,
GAC2 BOT b,24.03,1675,1001,1.68E+06,1.01E+08,4.57E+08,4.10E+08,1.37E-01,3.33E+09,5.97E+09,2.36E+09,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,1.49E+07,8.93E+08,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,7.44E+06,,,,,,,,,,,,,,
