type,cores,mem,"time, ps","total_power, mW","idle_power, mW","mem_wait, ps",cache_miss,speedup,,,,,,,,,,
nocC,1,4,3804766098,102.392,89,23637.2,0.2,1.000,,,,,,,,,,
nocC,4,4,3097453606,244.889,228,47818.5,0.2,1.228,,,,,,,,,,
nocC,9,4,2776373787,436.004,417,79420,0.2,1.370,,,,,,,,,,
nocC,16,4,2463493018,677.98,656,118544.3,0.2,1.544,,,,,,,,,,
nocC,25,4,2156312108,970.392,945,156691.5,0.2,1.764,,,,,,,,,,
nocC,36,4,1928028840,1312.715,1284,200639.7,0.2,1.973,,,,,,,,,,
nocC,49,4,1649105448,1707.663,1673,238117.3,0.2,2.307,,,,,,,,,,
nocC,64,4,1503572199,2150.079,2112,281205.7,0.2,2.530,,,,,,,,,,
nocC,81,4,1321171824,2645.323,2601,317088.9,0.2,2.880,,,,,,,,,,
nocC,100,4,1187818146,3189.766,3140,354209.9,0.2,3.203,,,,,,,,,,
bus,1,4,3783956648,98.327,85,23494.6,0.2,1.000,,,,,,,,,,
bus,4,4,2890062900,165.448,148,81659.3,0.2,1.309,,,,,,,,,,
bus,9,4,2775191200,271.17,253,181754.6,0.2,1.363,,,,,,,,,,
bus,16,4,2721768373,418.529,400,320379.1,0.2,1.390,,,,,,,,,,
bus,25,4,2728595291,607.487,589,503768,0.2,1.387,,,,,,,,,,
bus,36,4,2721044291,838.538,820,723247.2,0.2,1.391,,,,,,,,,,
bus,49,4,2685663402,1111.773,1093,963640.1,0.2,1.409,,,,,,,,,,
bus,64,4,2709944484,1426.604,1408,1263312.5,0.2,1.396,,,,,,,,,,
bus,81,4,2684891549,1783.786,1765,1573840.4,0.2,1.409,,,,,,,,,,
bus,100,4,2722432160,2182.521,2164,1968280.5,0.2,1.390,,,,,,,,,,
nocA,1,4,3824062140,102.327,89,23759.7,0.2,1.000,,,,,,,,,,
nocA,4,4,3136795617,184.594,168,47350.4,0.2,1.219,,,,,,,,,,
nocA,9,4,2915999203,315.218,297,84282.7,0.2,1.311,,,,,,,,,,
nocA,16,4,2775555619,495.517,476,134186.6,0.2,1.378,,,,,,,,,,
nocA,25,4,2753334770,725.066,705,204718.8,0.2,1.389,,,,,,,,,,
nocA,36,4,2708509929,1004.799,984,291010.8,0.2,1.412,,,,,,,,,,
nocA,49,4,2660652857,1334.542,1313,392048.2,0.2,1.437,,,,,,,,,,
nocA,64,4,2693949499,1713.713,1692,535292.3,0.2,1.420,,,,,,,,,,
nocA,81,4,2669702932,2143.288,2121,741914.3,0.2,1.432,,,,,,,,,,
nocA,100,4,2682436318,2622.59,2600,1108984.6,0.2,1.426,,,,,,,,,,
nocB,1,4,3885657172,310.39,297,24242.9,0.2,1.000,,,,,,,,,,
nocB,4,4,2963411273,405.747,388,44370.4,0.2,1.311,,,,,,,,,,
nocB,9,4,2398113104,551.773,529,69607.9,0.2,1.620,,,,,,,,,,
nocB,16,4,1925346598,748.858,720,94075.4,0.2,2.018,,,,,,,,,,
nocB,25,4,1632925542,995.712,961,123307.2,0.2,2.380,,,,,,,,,,
nocB,36,4,1363034705,1294.201,1252,147101.1,0.2,2.851,,,,,,,,,,
nocB,49,4,1194485369,1641.7,1593,176339.2,0.2,3.253,,,,,,,,,,
nocB,64,4,1074654076,2039.053,1984,208098.7,0.2,3.616,,,,,,,,,,
nocB,81,4,971694213,2487.017,2425,242191.7,0.2,3.999,,,,,,,,,,
nocB,100,4,924582704,2982.558,2916,287780.9,0.2,4.203,,,,,,,,,,
nocD,1,4,3804747732,294.397,281,23692.7,0.2,1.000,,,,,,,,,,
nocD,4,4,3039662797,629.206,612,44930.2,0.2,1.252,,,,,,,,,,
nocD,9,4,2445165106,1014.575,993,67774,0.2,1.556,,,,,,,,,,
nocD,16,4,2005750949,1451.136,1424,95314.9,0.2,1.897,,,,,,,,,,
nocD,25,4,1595437687,1939.31,1905,115508.7,0.2,2.385,,,,,,,,,,
nocD,36,4,1312176059,2478.249,2436,135262.7,0.2,2.900,,,,,,,,,,
nocD,49,4,1094626037,3068.48,3017,154645.2,0.2,3.476,,,,,,,,,,
nocD,64,4,917315403,3710.623,3648,170785.6,0.2,4.148,,,,,,,,,,
nocD,81,4,765648095,4405.536,4329,183324.2,0.2,4.969,,,,,,,,,,
nocD,100,4,685911077,5147.434,5060,206005,0.2,5.547,,,,,,,,,,
