ProDataCSV

Title: 

Remarks:

Last Modified: Thu Nov 08 19:33:20 2018 by unknown.

Options:

Available Dimensions:,3
Time,500 time points over 4.49355e-005s,linear,oversampled,internal trigger
Wavelength,Wavelength: 450nm - 700nm, Step Size: 10nm
Repeat,1 repeats in set.

Available Properties: ,1
Rel_Absorbance,Rel_Absorbance

Data:


Rel_Absorbance
Repeat:,1
Time,Wavelength
,700,690,680,670,660,650,640,630,620,610,600,590,580,570,560,550,540,530,520,510,500,490,480,470,460,450,
-4.962e-006,0.000124589,-0.000394871,0.000811143,0.000780024,-3.30932e-005,-0.00035766,0.000383346,0.000225465,0.000430942,0.000104135,-0.000278666,4.99384e-005,7.11987e-006,-0.000142365,2.70013e-005,-0.000289122,1.66758e-005,0,0,0,0,0,0,0,0,0
-4.862e-006,-3.15474e-005,0.0010627,0.00099303,0.000493058,-0.000280437,0.000640152,0.000242822,0.000173387,-0.000171027,0.000495595,-0.000249834,-0.000292403,-0.000281415,4.64688e-005,0.000169658,-8.58628e-005,3.49635e-005,0,0,0,0,0,0,0,0,0
-4.762e-006,-0.00070167,-0.000181047,0.00021795,0.000408145,0.00172934,0.00026295,-7.76095e-005,0.00012972,-9.90964e-005,-0.000230149,-0.000210707,-1.29342e-005,-0.000177752,3.57274e-005,-0.000315073,-0.000322809,9.38299e-006,0,0,0,0,0,0,0,0,0
-4.662e-006,0.000378372,-0.000456,0.000148588,0.000847643,0.000208146,0.00014732,-7.29638e-005,7.5489e-005,0.000299357,-0.000196453,-2.00419e-005,-0.000303606,7.06747e-005,-0.00034638,-5.79876e-005,-0.000302568,3.32312e-005,0,0,0,0,0,0,0,0,0
-4.562e-006,-0.000455442,-0.000158014,0.000367432,0.000544229,0.000197326,0.000122094,0.000151479,6.34336e-005,0.00016588,-0.000483229,-0.000239436,0.000181512,0.000199069,0.000253849,-3.18843e-005,-2.87179e-005,4.14195e-005,0,0,0,0,0,0,0,0,0
-4.462e-006,0.00112368,0.00012461,0.000425574,-2.76865e-005,-0.000637485,-0.000271001,-9.38599e-005,-0.000397304,0.000113105,0.000283759,-0.000230232,9.29448e-005,-5.1603e-005,-0.000267316,-5.97903e-005,-5.35048e-005,3.77156e-005,0,0,0,0,0,0,0,0,0
-4.362e-006,-0.0014616,0.000327383,-0.000215791,0.000233618,0.000496993,0.000177381,0.000432947,2.96596e-005,0.000245593,0.000511379,0.000402397,4.22696e-005,0.000309047,-0.000450404,9.64406e-005,-4.4048e-005,1.27319e-005,0,0,0,0,0,0,0,0,0
-4.262e-006,0.000199646,-0.000463316,-0.000476498,-0.000363822,-0.000440726,0.000281353,-0.000224616,-0.00053275,-1.47688e-005,0.000861646,0.000417058,8.21594e-005,-0.000216591,-0.000254473,-9.38021e-006,-0.000222421,-3.89112e-005,0,0,0,0,0,0,0,0,0
-4.162e-006,-3.29305e-005,-0.00122594,-0.000622433,0.000334759,0.000748441,0.000323313,-0.000345544,0.000167211,0.000188451,0.000577182,4.49176e-005,-9.37361e-005,0.000131324,-0.000229296,-0.000125789,-9.35657e-005,-7.96118e-005,0,0,0,0,0,0,0,0,0
-4.062e-006,-0.000182712,-0.000897819,-0.000212059,-0.000102231,7.25822e-005,-5.21237e-005,-0.000741803,6.66796e-005,-0.000638232,0.000198613,0.000508074,6.40889e-005,4.07322e-005,0.000150232,-3.7205e-005,-7.0958e-005,-5.01454e-005,0,0,0,0,0,0,0,0,0
-3.962e-006,2.15048e-005,-0.000444744,0.000321348,0.000129673,-0.000541244,0.000704755,7.25085e-005,-0.000165639,-0.00056731,0.000451269,0.000393125,-0.000321847,-7.48375e-005,5.92364e-005,-6.92339e-005,-0.000270517,-8.18875e-005,0,0,0,0,0,0,0,0,0
-3.862e-006,0.000951171,0.00142187,2.10863e-005,-0.000308531,0.000473136,6.06982e-006,-0.00102351,0.000101639,-0.000327624,-0.000332527,-0.000142691,0.000273028,0.0001998,0.000223782,-4.81845e-005,-0.000177741,9.56891e-005,0,0,0,0,0,0,0,0,0
-3.762e-006,0.000881629,-0.00111181,0.000519442,0.000631321,0.00109521,0.000756081,-0.000216391,-0.000343334,0.000147753,-9.16167e-005,-5.39468e-005,-0.00031039,0.00018911,0.000278648,-5.68278e-005,0.00016841,3.38272e-005,0,0,0,0,0,0,0,0,0
-3.662e-006,0.000923635,-0.00154709,-0.000805853,-0.000260425,0.000163214,-0.000282295,0.000132781,0.000502375,0.000284272,1.83614e-005,-1.02274e-005,-0.000314657,2.04396e-006,-5.02339e-005,-0.000174528,-4.5838e-005,-4.96131e-006,0,0,0,0,0,0,0,0,0
-3.562e-006,-0.000882299,5.28816e-005,-0.000316624,0.000380643,0.000176239,-0.000223807,-1.98268e-005,-0.000425036,0.000133684,-0.000614064,-0.00036472,0.000329469,0.00020068,-0.000255381,8.99974e-006,-0.00012697,-3.81315e-005,0,0,0,0,0,0,0,0,0
-3.462e-006,-0.00218037,-0.000205338,0.00057177,0.00040739,6.14443e-005,-0.000314877,-0.000138997,-0.00013675,-0.000272896,-0.000749139,9.96717e-005,-0.000296951,8.99438e-005,2.19655e-005,-0.00101926,9.33646e-005,-6.21618e-006,0,0,0,0,0,0,0,0,0
-3.362e-006,0.000516558,-0.00169466,0.000111092,-0.00169879,0.000497936,-0.000238278,0.000655026,0.000194798,-0.000252553,-0.000318638,-0.000504233,-7.23206e-005,-0.000246242,0.000240889,-0.000177054,-0.000136046,-2.94057e-005,0,0,0,0,0,0,0,0,0
-3.262e-006,0.000618156,-0.00101847,0.00100539,-0.000467821,0.000771448,5.34029e-005,-0.000254287,-0.000117501,0.00100469,7.57238e-005,-9.57476e-005,0.000157783,0.000618484,0.000306432,-8.54716e-006,-0.000179796,3.18579e-005,0,0,0,0,0,0,0,0,0
-3.162e-006,0.00153415,-0.00113962,0.00155517,0.000354875,-0.000775481,0.00117046,0.000148805,0.000685968,0.000917301,4.0398e-005,-9.03306e-005,0.000375578,-0.000341089,7.39502e-005,1.64423e-005,-0.000238343,8.2363e-005,0,0,0,0,0,0,0,0,0
-3.062e-006,0.000181893,0.000235361,-0.000761791,0.00036579,0.00100323,0.000476942,-0.000469189,0.000485773,-8.15526e-005,-8.44983e-005,9.65362e-005,-0.000442989,-0.000116367,-7.44703e-005,-0.00017623,-0.000122562,-9.68257e-006,0,0,0,0,0,0,0,0,0
-2.962e-006,-0.00118375,-0.000231632,-0.000282616,0.000108768,0.000432991,0.000243436,-0.000457352,-0.00041422,0.000422729,7.7328e-005,-0.000224432,0.000338509,8.57127e-005,-1.1191e-005,0.000476839,0.000204482,-1.20139e-005,0,0,0,0,0,0,0,0,0
-2.862e-006,-0.000406295,0.000306738,0.000458517,-0.000196138,0.0010365,-5.65689e-006,0.000541138,-0.000170811,-0.000478282,1.3382e-005,-0.000286024,2.31508e-005,1.89579e-005,3.84293e-006,-0.000140021,-0.000141417,3.75337e-005,0,0,0,0,0,0,0,0,0
-2.762e-006,-0.000582846,-0.000539857,0.000626304,0.000911606,3.58472e-005,0.000679053,0.000671674,0.000546977,-0.000569199,-0.000553306,0.000673732,-0.000520473,-1.73552e-005,9.90323e-005,0.000141336,0.000420185,1.11172e-005,0,0,0,0,0,0,0,0,0
-2.662e-006,-0.000723628,-0.000648993,-0.000444175,0.000500885,-5.74903e-005,0.000725156,-1.55769e-005,0.00030305,-0.000240822,-0.000105294,0.000717118,-0.000258891,-0.000292346,7.46795e-005,7.92214e-005,0.000462288,-1.1893e-005,0,0,0,0,0,0,0,0,0
-2.562e-006,0.000674707,-0.000576137,5.31685e-005,0.000317651,-0.000347576,-0.000901256,0.000235518,-1.47782e-005,8.20826e-006,9.89394e-005,-0.000238844,0.0003026,-1.00587e-005,0.00020636,9.27758e-005,-0.000102361,1.83505e-005,0,0,0,0,0,0,0,0,0
-2.462e-006,-0.00107357,0.000661584,0.000178602,-0.000404957,0.000666932,-3.3677e-005,-0.000551225,0.000656127,-0.000110974,-9.63944e-005,0.000570458,-0.000194502,-4.02667e-005,-0.00039464,-0.000172074,0.000314779,9.05525e-005,0,0,0,0,0,0,0,0,0
-2.362e-006,-0.000185745,0.000837761,0.000419345,-0.000453863,-0.000801758,-0.000866136,0.000337455,-0.000438399,-0.000252701,-0.000562281,-0.000502339,0.000383531,0.000282656,-0.000248244,-9.0117e-005,-0.000206829,-2.45049e-005,0,0,0,0,0,0,0,0,0
-2.262e-006,0.000738975,0.00113563,-0.00102124,-0.000623932,-0.00119823,-0.000728414,0.000637729,-0.000254748,4.42998e-005,-0.000893189,0.000591594,0.000383962,-0.000250742,0.000113518,-0.000241797,0.000224339,-8.73754e-005,0,0,0,0,0,0,0,0,0
-2.162e-006,0.000593162,0.000982593,-0.000203243,0.000194556,-0.000424353,0.000414949,-0.000100281,0.000419752,-4.6367e-005,-8.35769e-005,0.000198963,-0.00024677,-1.36425e-005,-8.41551e-005,-9.72764e-005,0.000359492,2.56965e-005,0,0,0,0,0,0,0,0,0
-2.062e-006,0.000141376,0.00140205,-0.00030281,0.000204812,0.000367869,-0.000416966,-0.000132328,0.000358722,0.000146878,-3.82581e-005,-0.000143972,-0.0001859,-0.000153996,-2.87354e-005,-0.000169419,0.000235342,3.92112e-005,0,0,0,0,0,0,0,0,0
-1.962e-006,0.000778058,0.00143025,-0.00057705,0.000293192,-0.000321004,0.000250252,-0.00044398,-0.000124615,9.23488e-005,-1.93445e-005,0.000139439,0.000393472,-0.000429064,6.2588e-006,0.00011942,-4.93298e-005,2.01418e-005,0,0,0,0,0,0,0,0,0
-1.862e-006,0.00147327,0.00092627,-0.00105467,-0.000456565,0.000319957,-0.000869867,-8.53333e-005,-0.00027961,0.000119722,0.000194037,0.000381889,0.000603594,-0.000233494,0.000167464,-6.02799e-006,-0.000136019,7.17228e-005,0,0,0,0,0,0,0,0,0
-1.762e-006,0.000246482,0.000781575,-0.000834332,-0.00019828,4.71891e-005,-0.000249364,0.000730522,-0.000221582,0.00049444,-0.000382564,-0.000570002,-0.000142323,-0.000164152,0.000106116,-0.000242464,-0.000290266,7.88975e-006,0,0,0,0,0,0,0,0,0
-1.662e-006,-0.00162941,-0.00139646,-0.000811749,0.00101952,-0.000869706,0.000557631,0.000367107,1.88496e-005,0.000248632,-9.6253e-005,-0.000442015,-0.000311148,-0.000411898,0.000164488,0.000288309,-9.40651e-005,-2.52229e-005,0,0,0,0,0,0,0,0,0
-1.562e-006,1.23088e-005,0.000524398,-0.000179952,0.00211789,-0.000116047,0.000202841,-0.000207183,0.000400804,-0.0002912,0.000631691,-7.61069e-005,-8.80496e-005,0.000369117,0.000377479,0.000243798,0.000141202,1.49422e-005,0,0,0,0,0,0,0,0,0
-1.462e-006,2.03478e-005,0.000995254,0.000363448,1.9695e-005,-0.00133821,-0.00104627,0.000382786,-0.000365305,0.000334631,-9.43747e-005,-0.000117046,4.49951e-005,0.000131276,-0.000407606,0.000223387,0.000347576,5.52273e-005,0,0,0,0,0,0,0,0,0
-1.362e-006,-0.000943635,0.000971676,-0.000705605,-0.000455453,0.00026978,0.000546262,0.00024688,-0.000182589,0.000300436,1.2584e-005,4.35915e-005,0.000128413,-2.29818e-005,-0.00013843,8.70469e-005,0.000259145,6.7537e-005,0,0,0,0,0,0,0,0,0
-1.262e-006,-0.000398482,-0.00190201,0.000669437,-0.000249734,-0.000474218,-0.000129197,6.48137e-005,0.000420371,-0.000642854,7.74038e-005,0.000278009,-6.24767e-005,0.000162265,0.000552479,0.000171139,0.000297334,-4.66196e-006,0,0,0,0,0,0,0,0,0
-1.162e-006,0.00105986,0.000821501,0.000598463,-0.000911265,-0.000212988,-0.000430862,0.000434005,0.000338973,-0.000474559,0.000308991,-0.00012176,-0.000192498,-0.000500151,-7.66372e-005,-0.000102138,0.000192208,3.29921e-005,0,0,0,0,0,0,0,0,0
-1.062e-006,-0.00031937,0.000871779,-0.000194419,-0.000860288,0.000187905,-0.000240438,-0.000644549,-0.000266345,0.000241122,0.000159204,-0.000471017,8.611e-005,0.000128259,0.000223439,0.000707077,-0.000120516,-0.000113872,0,0,0,0,0,0,0,0,0
-9.62e-007,-0.00157038,9.05912e-005,-0.000381526,0.00030022,-0.000863063,4.80906e-005,-0.000425028,-0.000176155,0.00041385,0.000175519,-4.94649e-005,-0.00025845,0.000570879,-7.03201e-005,-0.000338309,-0.000122643,-1.17737e-005,0,0,0,0,0,0,0,0,0
-8.62e-007,0.000680776,-0.00149497,0.000708021,-0.000407851,0.000496306,-0.000205349,0.00015201,0.000255577,-0.000132481,0.000199519,0.000253794,-7.582e-005,0.000199262,-0.000202419,0.000316559,-0.000174814,-8.01546e-005,0,0,0,0,0,0,0,0,0
-7.62e-007,-0.000353643,0.00188776,0.00171201,-0.000535046,0.000264541,-0.000299001,-0.000323381,-0.000374019,-0.000218556,0.000216336,-0.000515721,0.000281599,0.000214161,-3.81709e-005,0.000549397,-6.89858e-005,6.75361e-006,0,0,0,0,0,0,0,0,0
-6.62e-007,0.00174755,-0.000103773,-0.000116745,0.000314905,-0.000669924,0.000140893,-3.60314e-005,-0.00059519,0.000304729,-0.000211999,2.26457e-006,-0.000165956,-0.000127919,-0.000528144,6.64125e-005,-0.00044741,-7.63154e-005,0,0,0,0,0,0,0,0,0
-5.62e-007,-0.00100848,-0.000130956,0.000211382,-0.000158089,0.000393669,4.26016e-005,0.00071081,4.35733e-005,-0.000594119,0.000143318,-0.000565381,0.000168511,-0.000229624,0.000360482,-0.000119254,1.80615e-005,-7.11265e-006,0,0,0,0,0,0,0,0,0
-4.62e-007,0.00100936,-0.000249943,-0.000702567,0.00069732,0.000113858,0.00101971,0.000382275,0.000314115,-0.000414527,0.000341235,3.91939e-005,0.000225763,-0.000432243,0.000188498,-0.000182036,-9.57844e-005,2.4863e-005,0,0,0,0,0,0,0,0,0
-3.62e-007,-0.000659056,-0.00177241,0.000299873,0.000732717,0.000713858,0.000144639,0.000323312,0.000592975,-0.00048248,-0.000354485,0.000276906,-2.21085e-005,0.000306077,0.000219145,-0.000358519,-0.000124121,4.08846e-005,0,0,0,0,0,0,0,0,0
-2.62e-007,-0.00055517,-0.00125357,-0.000777129,-0.000866205,0.000645415,0.000479336,-0.000587081,0.000331903,-0.000100893,-0.000152249,-0.000416696,3.73237e-005,0.000426203,0.000122385,-0.000109954,0.000160361,-3.37121e-005,0,0,0,0,0,0,0,0,0
-1.62e-007,0.000985733,0.00117462,0.000393206,-0.000455124,-7.29495e-005,0.000158614,-0.000491658,0.000136008,-0.000176778,2.47561e-005,5.513e-005,0.000128005,0.000272808,0.000380991,-0.000157563,-0.000205856,0.000134773,0,0,0,0,0,0,0,0,0
-6.2e-008,0.000111637,0.000276049,-0.000371285,0.00070529,-1.88209e-005,0.000250951,0.00103829,0.000568385,0.000463895,0.000337787,4.75396e-005,0.000105309,-0.000199883,-0.000160601,0.000513298,-0.000212258,5.899e-005,0,0,0,0,0,0,0,0,0
3.8e-008,0.000543544,0.00155979,0.000300086,0.000254915,2.93003e-005,-8.15511e-005,0.000241848,-5.48725e-005,-0.00015567,-0.000622728,-0.000666302,0.00020066,-0.000455547,-0.000238282,-0.000240013,0.000370264,-2.26535e-005,0,0,0,0,0,0,0,0,0
1.38e-007,-0.00118569,0.00141524,-6.68485e-005,-0.000323018,0.000148229,-0.00012798,0.000398728,0.000550873,-0.00017674,-0.000863012,-0.00273487,0.000852273,0.00108969,0.000240128,-0.0016162,0.000253365,-0.000145705,0,0,0,0,0,0,0,0,0
2.38e-007,0.0032133,0.00199277,0.00181189,0.00259102,0.000455868,0.00104808,0.000930487,0.000774513,0.00059479,-0.000640778,-0.00364842,0.000374232,0.00183239,-0.000143165,-0.00309776,0.000598742,8.9538e-005,0,0,0,0,0,0,0,0,0
3.38e-007,0.00340231,0.0021887,0.00319054,0.00101982,0.00170462,0.00168321,0.00144994,0.00131654,0.000955948,0.000174626,-0.00380989,0.000879442,0.0026022,0.000369119,-0.00424413,0.000793742,-3.04813e-006,0,0,0,0,0,0,0,0,0
4.38e-007,0.00491977,0.00535076,0.00331424,0.00284015,0.00189437,0.00309363,0.00289273,0.00276031,0.00202863,0.000876773,-0.00396504,0.00108897,0.00281643,0.000335789,-0.00459408,0.00134075,-8.56514e-005,0,0,0,0,0,0,0,0,0
5.38e-007,0.00685709,0.00457784,0.00469872,0.00396466,0.00284365,0.00263613,0.00436294,0.00305197,0.00215536,0.00123397,-0.00404037,0.000794415,0.00407047,0.000682845,-0.00507572,0.00134616,6.43725e-005,0,0,0,0,0,0,0,0,0
6.38e-007,0.00571015,0.00584276,0.0048554,0.00482707,0.00411855,0.00343035,0.00390474,0.00335809,0.00285804,0.00129533,-0.00454139,0.001854,0.00435327,0.000502908,-0.00640741,0.00112792,3.57386e-005,0,0,0,0,0,0,0,0,0
7.38e-007,0.00730027,0.00675457,0.00523675,0.00501219,0.00514118,0.00459608,0.00345905,0.00504008,0.00345971,0.00147581,-0.00479559,0.00143483,0.00424904,0.000975067,-0.00719637,0.00162856,-6.14998e-005,0,0,0,0,0,0,0,0,0
8.38e-007,0.010042,0.00658043,0.00676433,0.00571903,0.00516228,0.004907,0.00514199,0.00397155,0.00330639,0.00195846,-0.00518966,0.00118334,0.00473201,0.000911799,-0.00776142,0.00149744,-3.96289e-005,0,0,0,0,0,0,0,0,0
9.38e-007,0.0071746,0.00765904,0.00640395,0.00669634,0.00540811,0.00351935,0.00504884,0.00424106,0.00308698,0.00201552,-0.0051589,0.00149525,0.00513876,0.000989161,-0.00828904,0.00183091,-8.80253e-005,0,0,0,0,0,0,0,0,0
1.038e-006,0.00716431,0.00682711,0.00773114,0.0074074,0.00565358,0.00558887,0.00551641,0.00452603,0.0041644,0.00182181,-0.00512979,0.00231483,0.00522565,0.000864791,-0.00825822,0.00161835,0.000110682,0,0,0,0,0,0,0,0,0
1.138e-006,0.00657543,0.00900138,0.00690306,0.00608677,0.00638117,0.00570221,0.0059235,0.00452661,0.00365991,0.00254011,-0.00555293,0.00204605,0.00520619,0.000750039,-0.00902298,0.00163772,-2.46266e-005,0,0,0,0,0,0,0,0,0
1.238e-006,0.00903669,0.00864359,0.00699843,0.00690272,0.00559985,0.0054032,0.00551905,0.00428034,0.00372989,0.00248694,-0.00574754,0.00204921,0.00505438,0.000661388,-0.00952171,0.00185018,3.7117e-005,0,0,0,0,0,0,0,0,0
1.338e-006,0.0112343,0.00907579,0.00874851,0.00636908,0.00547937,0.00580713,0.00579899,0.00462105,0.003679,0.0026905,-0.00608583,0.00208136,0.00578322,0.000975741,-0.00991205,0.0023266,-8.12808e-006,0,0,0,0,0,0,0,0,0
1.438e-006,0.0072911,0.00895046,0.00708795,0.0055581,0.00619855,0.00571041,0.0052884,0.00422256,0.00369882,0.0030223,-0.00637705,0.00193006,0.00575066,0.000814374,-0.00972502,0.00166293,-2.02053e-005,0,0,0,0,0,0,0,0,0
1.538e-006,0.00936822,0.0104823,0.00577919,0.00620691,0.0062914,0.00624864,0.00598637,0.00512884,0.00311235,0.00292867,-0.00585501,0.00119283,0.00544803,0.000653056,-0.0097759,0.00168415,-4.66807e-005,0,0,0,0,0,0,0,0,0
1.638e-006,0.00647903,0.00860345,0.007996,0.00663747,0.00658766,0.00529158,0.00550841,0.0051122,0.00461946,0.00198554,-0.00573472,0.00144313,0.00474043,0.000486298,-0.0100228,0.00182467,8.21261e-005,0,0,0,0,0,0,0,0,0
1.738e-006,0.00739307,0.00892901,0.00553899,0.00599819,0.00562312,0.00536544,0.00569017,0.00482798,0.00360002,0.00279456,-0.00613001,0.00129218,0.00565478,0.000468231,-0.0103146,0.00197685,-2.03222e-005,0,0,0,0,0,0,0,0,0
1.838e-006,0.0103213,0.0101251,0.00710598,0.0069228,0.00654139,0.00573909,0.00622528,0.00450612,0.00356963,0.00282212,-0.00630662,0.00224023,0.00572539,0.000861407,-0.0103527,0.0014751,1.20728e-005,0,0,0,0,0,0,0,0,0
1.938e-006,0.00798749,0.00907872,0.00758534,0.00739658,0.00701108,0.0057484,0.00560886,0.00511841,0.00349984,0.00259469,-0.00613239,0.0025242,0.00513639,0.00056285,-0.0108617,0.0017058,5.27791e-005,0,0,0,0,0,0,0,0,0
2.038e-006,0.00712169,0.0088554,0.00800807,0.00755933,0.00660062,0.00603208,0.00583607,0.00510684,0.00413628,0.00294961,-0.00584861,0.00124531,0.00522674,0.000253326,-0.0106501,0.00178648,0.000129499,0,0,0,0,0,0,0,0,0
2.138e-006,0.00961531,0.00873728,0.00694517,0.00752549,0.00645984,0.00576538,0.00548917,0.00437658,0.00384579,0.00246882,-0.00619198,0.00117304,0.00560803,0.000763384,-0.0107113,0.00162487,-5.45654e-005,0,0,0,0,0,0,0,0,0
2.238e-006,0.00725139,0.00897073,0.00863051,0.0070727,0.00676642,0.00534468,0.00579571,0.00451452,0.00478641,0.0025436,-0.00554101,0.00119133,0.00600828,0.000522493,-0.0106426,0.00183507,-1.8468e-005,0,0,0,0,0,0,0,0,0
2.338e-006,0.00807826,0.00993559,0.00778813,0.00685211,0.00701481,0.00573306,0.00566889,0.00565573,0.00414308,0.00282469,-0.00599347,0.00142026,0.00573125,0.000419619,-0.0103911,0.00154796,-3.08386e-005,0,0,0,0,0,0,0,0,0
2.438e-006,0.00897061,0.00898089,0.00710922,0.00703565,0.00656173,0.00534734,0.00536796,0.00560296,0.00351863,0.00311166,-0.00654041,0.00116021,0.00584255,0.000577156,-0.0104201,0.00133915,-2.25927e-005,0,0,0,0,0,0,0,0,0
2.538e-006,0.0103353,0.0102117,0.00549574,0.0071339,0.00700998,0.00544271,0.0061102,0.00535642,0.00455528,0.00286572,-0.00602733,0.0010812,0.00593036,0.000421846,-0.010846,0.00138585,2.85094e-005,0,0,0,0,0,0,0,0,0
2.638e-006,0.0091675,0.00831704,0.00794844,0.00755229,0.00649891,0.00556248,0.00572533,0.00496181,0.00494019,0.0026189,-0.00635384,0.00167307,0.00536958,0.000363254,-0.0109064,0.00151461,3.01242e-005,0,0,0,0,0,0,0,0,0
2.738e-006,0.00924328,0.00824856,0.00823286,0.00758503,0.00678079,0.00558333,0.00677063,0.00527815,0.00491544,0.00257575,-0.00709672,0.00126346,0.00528949,0.000603219,-0.0109991,0.000950138,4.82912e-005,0,0,0,0,0,0,0,0,0
2.838e-006,0.00853022,0.00960621,0.00919831,0.00668969,0.00704798,0.00569508,0.00514324,0.00570897,0.00388166,0.00316351,-0.00647185,0.00168316,0.00555294,0.000548369,-0.0107876,0.00177439,-4.78163e-006,0,0,0,0,0,0,0,0,0
2.938e-006,0.00802948,0.0100086,0.00799954,0.00720505,0.00773369,0.00626657,0.00617012,0.00470792,0.00473525,0.00248634,-0.00609053,0.00125297,0.00552581,0.000119051,-0.0111258,0.00168389,3.78937e-005,0,0,0,0,0,0,0,0,0
3.038e-006,0.00863158,0.0083363,0.00782737,0.00594072,0.00621927,0.00596796,0.00591365,0.00487617,0.0045126,0.00255047,-0.00661692,0.00166667,0.00600614,-2.10964e-005,-0.0111776,0.00152652,-2.42047e-005,0,0,0,0,0,0,0,0,0
3.138e-006,0.00902349,0.00864682,0.00897809,0.00791228,0.00687656,0.00464557,0.00556336,0.00479958,0.00400067,0.00303994,-0.00695827,0.00132786,0.00560371,0.000188472,-0.0108593,0.00140592,1.73327e-005,0,0,0,0,0,0,0,0,0
3.238e-006,0.00919661,0.00908195,0.00815089,0.00662901,0.00697461,0.00562625,0.00524394,0.00526303,0.00444073,0.00231298,-0.00723793,0.00151793,0.00568231,0.00042324,-0.0110891,0.00177429,6.45486e-005,0,0,0,0,0,0,0,0,0
3.338e-006,0.0106202,0.00855955,0.00855807,0.00684838,0.00699076,0.0058795,0.00598504,0.00494984,0.00406696,0.00239841,-0.00665247,0.0014818,0.00580731,-0.000372125,-0.0107079,0.0013724,-1.33291e-005,0,0,0,0,0,0,0,0,0
3.438e-006,0.00958441,0.0100765,0.00801657,0.00814611,0.00559195,0.00576173,0.00529137,0.00467448,0.00407955,0.00282542,-0.006574,0.00129707,0.00544843,0.000292614,-0.0103805,0.00159,-0.000141547,0,0,0,0,0,0,0,0,0
3.538e-006,0.00961708,0.00903731,0.00784954,0.00642226,0.0061712,0.00592397,0.0056218,0.00520341,0.00368271,0.00237633,-0.00636732,0.00135907,0.00541548,0.000454042,-0.0108895,0.00153178,-4.39923e-005,0,0,0,0,0,0,0,0,0
3.638e-006,0.0100024,0.00940355,0.00741293,0.00580889,0.00651993,0.00685035,0.00610422,0.00487267,0.00426046,0.00265878,-0.00698386,0.00125823,0.00521904,0.000571227,-0.0106675,0.00176461,5.977e-007,0,0,0,0,0,0,0,0,0
3.738e-006,0.00782087,0.00785367,0.00812708,0.00684178,0.00756935,0.00635947,0.00547004,0.00524475,0.00383431,0.0020081,-0.00677699,0.00144987,0.00516509,0.000169193,-0.0103632,0.00142507,-5.94699e-005,0,0,0,0,0,0,0,0,0
3.838e-006,0.00984112,0.00804103,0.00692531,0.00809403,0.00665606,0.00601267,0.00562062,0.00477686,0.00424125,0.00287035,-0.00635994,0.00135487,0.00544086,0.000403553,-0.0101592,0.00166384,-4.68614e-005,0,0,0,0,0,0,0,0,0
3.938e-006,0.00776137,0.00928907,0.00794841,0.00729317,0.00663597,0.00506761,0.00520851,0.00472696,0.00450568,0.00309042,-0.00631585,0.00176957,0.00529522,-2.9123e-005,-0.0106872,0.0018624,-7.48937e-005,0,0,0,0,0,0,0,0,0
4.038e-006,0.00808051,0.00715997,0.0077715,0.00675569,0.00630684,0.0060551,0.00535936,0.00450734,0.00425708,0.0028095,-0.00690877,0.00119534,0.00580357,0.000500586,-0.0105876,0.00124429,1.25516e-005,0,0,0,0,0,0,0,0,0
4.138e-006,0.00975443,0.00801327,0.00836556,0.00826379,0.00684587,0.00563965,0.00546519,0.00547547,0.00448575,0.00247553,-0.00598325,0.000974963,0.00514386,0.000119338,-0.0108387,0.00173321,-9.74834e-005,0,0,0,0,0,0,0,0,0
4.238e-006,0.00788065,0.00746489,0.00678779,0.00713307,0.00757432,0.00614559,0.00541389,0.00494112,0.0040825,0.00267246,-0.00624504,0.00162975,0.00567292,0.000284438,-0.0107445,0.00146991,1.71565e-005,0,0,0,0,0,0,0,0,0
4.338e-006,0.00918688,0.0104954,0.00832518,0.0059072,0.00602896,0.00613781,0.00598143,0.00533127,0.00394708,0.00249079,-0.00622353,0.00120688,0.004795,0.000163193,-0.0106855,0.0017707,-4.08816e-005,0,0,0,0,0,0,0,0,0
4.438e-006,0.00852484,0.00788986,0.00812399,0.00622033,0.00700982,0.00489459,0.0058994,0.0050608,0.00420902,0.00259532,-0.00599758,0.00131193,0.00579559,0.000806779,-0.0101513,0.00208113,1.79314e-006,0,0,0,0,0,0,0,0,0
4.538e-006,0.00849228,0.00814205,0.0063884,0.0073774,0.00648336,0.00514089,0.00595441,0.00479283,0.00392499,0.00297929,-0.00641058,0.00173075,0.00547998,-0.000153364,-0.0106307,0.00152969,-2.02038e-005,0,0,0,0,0,0,0,0,0
4.638e-006,0.00651882,0.00800773,0.00623155,0.0065999,0.00724739,0.00570093,0.00523363,0.00454898,0.00449883,0.00268875,-0.00597971,0.00124284,0.00583224,0.000352752,-0.0106762,0.00154686,2.81513e-005,0,0,0,0,0,0,0,0,0
4.738e-006,0.0065217,0.0090735,0.00766457,0.00653047,0.00619488,0.00536369,0.00612284,0.00450796,0.00372904,0.00231524,-0.0060452,0.0019805,0.00511588,0.000389282,-0.0100357,0.00150948,0.000144224,0,0,0,0,0,0,0,0,0
4.838e-006,0.0100766,0.00920805,0.00820374,0.00735741,0.00803806,0.00520587,0.00654006,0.00542869,0.00444354,0.00226603,-0.00642844,0.00140159,0.00543012,0.000737872,-0.0108277,0.00119132,-5.06872e-005,0,0,0,0,0,0,0,0,0
