,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,Si,Ca,P,,,
NCL2,0,0.22,97.9,29.8,,,
,1,8.41,95.3,28.4,,,
,3,13.4,102,29.2,,,
,7,18.8,103,29.0,,,
,14,25.3,102,28.7,,,
,28,23.7,105,27.8,,,
,,,,,,,
NCL4,0,0.22,97.9,29.8,,,
,1,31.5,107,25.4,,,
,3,55.9,119,19.1,,,
,7,57.1,116,19.6,,,
,14,34.4,110,23.2,,,
,28,44.4,109,21.7,,,
,,,,,,,
NCL7,0,0.22,97.9,29.8,,,
,1,9.39,99.6,30.2,,,
,3,11.0,97.5,29.4,,,
,7,18.9,102,29.4,,,
,14,25.8,105,29.1,,,
,28,31.1,109,27.6,,,
,,,,,,,
AW,0,0.22,97.9,29.8,,,
,1,18.5,22.5,116,,,
,3,25.0,24.4,128,,,
,7,36.8,12.5,124,,,
,14,2.85,35.1,114,,,
,28,1.15,30.1,96.5,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
