,,,,,Ion current,,,Drift correction,,,,,,,,,,,,
t (hrs),CO2 (ppm),J CO2 (10-2 mL min-1 cm-2),,t (hrs),28,32,36,28/36,32/36,O2 (ppm),O2 flux (10-2 mL min-1 cm-2),,Membrane active area,,,MS calibration,,,,
0,-,-,,0.200833333,3.46E-09,2.22E-09,7.84E-10,4.41E+00,2.83E+00,10148.92041,79.11,,0.7,cm diameter,,O2,2.30E-01,=,431,ppm
0.004159444,-,-,,0.2025,3.39E-09,2.16E-09,7.82E-10,4.34E+00,2.77E+00,9877.308058,77,,0.3848451,cm2,,,1.50E-01,=,0,ppm
0.008309444,-,-,,0.204444444,3.33E-09,2.11E-09,7.89E-10,4.22E+00,2.67E+00,9498.873531,74.05,,,,,N2,5.05E-01,=,440,ppm
0.012508056,-,-,,0.206111111,3.25E-09,2.04E-09,7.88E-10,4.13E+00,2.59E+00,9171.017943,71.49,,,,,,4.14E-01,=,0,ppm
0.016647778,-,-,,0.207777778,3.23E-09,2.00E-09,7.89E-10,4.09E+00,2.54E+00,8915.710003,69.5,,,,,,,,,
0.020818056,-,-,,0.209722222,3.15E-09,1.95E-09,7.85E-10,4.01E+00,2.49E+00,8721.170039,67.98,,,,,,,,,
0.024998056,-,-,,0.211388889,3.06E-09,1.90E-09,7.89E-10,3.88E+00,2.41E+00,8471.575277,66.04,,,,,,,,,
0.029155278,-,-,,0.213055556,3.00E-09,1.87E-09,7.86E-10,3.81E+00,2.38E+00,8336.001516,64.98,,,,,,,,,
0.0333375,-,-,,0.215,2.96E-09,1.82E-09,7.86E-10,3.77E+00,2.32E+00,8062.661369,62.85,,,,,,,,,
0.037493889,-,-,,0.216666667,2.90E-09,1.78E-09,7.88E-10,3.68E+00,2.26E+00,7849.553316,61.19,,,,,,,,,
0.04169,-,-,,0.218333333,2.83E-09,1.73E-09,7.94E-10,3.56E+00,2.19E+00,7583.103749,59.11,,,,,,,,,
0.045884444,-,-,,0.220277778,2.80E-09,1.69E-09,7.93E-10,3.53E+00,2.13E+00,7306.906758,56.96,,,,,,,,,
0.050011389,-,-,,0.221944444,2.73E-09,1.65E-09,7.96E-10,3.43E+00,2.07E+00,7104.289719,55.38,,,,,,,,,
0.054180556,-,-,,0.223611111,2.70E-09,1.62E-09,7.98E-10,3.39E+00,2.03E+00,6911.804158,53.88,,,,,,,,,
0.058341944,-,-,,0.225555556,2.65E-09,1.58E-09,7.94E-10,3.34E+00,1.99E+00,6764.705712,52.73,,,,,,,,,
0.062521667,-,-,,0.227222222,2.59E-09,1.55E-09,7.93E-10,3.27E+00,1.96E+00,6681.439122,52.08,,,,,,,,,
0.066775,-,-,,0.228888889,2.56E-09,1.51E-09,7.96E-10,3.21E+00,1.90E+00,6405.126445,49.93,,,,,,,,,
0.07085,-,-,,0.230833333,2.50E-09,1.49E-09,7.96E-10,3.14E+00,1.87E+00,6322.382161,49.29,,,,,,,,,
0.075123333,-,-,,0.2325,2.47E-09,1.46E-09,7.98E-10,3.09E+00,1.83E+00,6161.407553,48.03,,,,,,,,,
0.079284722,-,-,,0.234166667,2.42E-09,1.42E-09,8.03E-10,3.01E+00,1.77E+00,5920.979485,46.16,,,,,,,,,
0.083463056,-,-,,0.236111111,2.39E-09,1.40E-09,8.07E-10,2.96E+00,1.74E+00,5807.925179,45.27,,,,,,,,,
0.087621667,-,-,,0.237777778,2.35E-09,1.36E-09,8.01E-10,2.93E+00,1.70E+00,5653.855473,44.07,,,,,,,,,
0.091721667,-,-,,0.239444444,2.29E-09,1.34E-09,8.03E-10,2.85E+00,1.67E+00,5578.129872,43.48,,,,,,,,,
0.095886389,-,-,,0.241388889,2.26E-09,1.31E-09,8.03E-10,2.81E+00,1.63E+00,5401.270025,42.1,,,,,,,,,
0.100131944,-,-,,0.243055556,2.23E-09,1.27E-09,8.03E-10,2.77E+00,1.58E+00,5192.208784,40.48,,,,,,,,,
0.104203056,-,-,,0.244722222,2.20E-09,1.25E-09,8.06E-10,2.72E+00,1.55E+00,5080.952052,39.61,,,,,,,,,
0.108374167,-,-,,0.246388889,2.15E-09,1.22E-09,8.05E-10,2.67E+00,1.52E+00,4942.504091,38.53,,,,,,,,,
0.112541944,-,-,,0.248333333,2.12E-09,1.20E-09,8.10E-10,2.62E+00,1.49E+00,4823.075929,37.6,,,,,,,,,
0.116741944,-,-,,0.25,2.09E-09,1.17E-09,8.06E-10,2.59E+00,1.46E+00,4694.040841,36.59,,,,,,,,,
0.120893056,-,-,,0.251666667,2.06E-09,1.16E-09,8.07E-10,2.56E+00,1.44E+00,4654.088572,36.28,,,,,,,,,
0.125049722,-,-,,0.253611111,2.04E-09,1.13E-09,8.08E-10,2.52E+00,1.39E+00,4438.313802,34.6,,,,,,,,,
0.129231111,-,-,,0.255277778,1.99E-09,1.11E-09,8.03E-10,2.48E+00,1.39E+00,4447.520688,34.67,,,,,,,,,
0.133484167,-,-,,0.256944444,1.96E-09,1.10E-09,8.08E-10,2.43E+00,1.36E+00,4332.757141,33.78,,,,,,,,,
0.137569722,-,-,,0.258888889,1.95E-09,1.07E-09,8.15E-10,2.39E+00,1.32E+00,4164.300644,32.46,,,,,,,,,
0.141727222,-,-,,0.260555556,1.91E-09,1.03E-09,8.13E-10,2.35E+00,1.27E+00,3942.669301,30.73,,,,,,,,,
0.145909167,-,-,,0.262222222,1.90E-09,1.02E-09,8.12E-10,2.34E+00,1.26E+00,3913.687509,30.51,,,,,,,,,
