Time,Rain,Drainage
2019-06-12 00:00,0.4,0
2019-06-12 00:15,0.6,0
2019-06-12 00:30,1.2,0
2019-06-12 00:45,1.8,0
2019-06-12 01:00,2.2,0.1
2019-06-12 01:15,3,0.1
2019-06-12 01:30,3.2,0.1
2019-06-12 01:45,3.2,0.1
2019-06-12 02:00,3.4,0.1
2019-06-12 02:15,3.4,0.1
2019-06-12 02:30,3.4,0.1
2019-06-12 02:45,3.4,0.1
2019-06-12 03:00,3.8,0.2
2019-06-12 03:15,3.8,0.2
2019-06-12 03:30,4.2,0.2
2019-06-12 03:45,4.2,0.2
2019-06-12 04:00,4.4,0.2
2019-06-12 04:15,4.6,0.2
2019-06-12 04:30,5,0.3
2019-06-12 04:45,5.6,0.3
2019-06-12 05:00,7.2,0.3
2019-06-12 05:15,8.6,0.3
2019-06-12 05:30,10.2,0.3
2019-06-12 05:45,11.4,0.3
2019-06-12 06:00,12.8,0.4
2019-06-12 06:15,14,0.4
2019-06-12 06:30,14.6,0.4
2019-06-12 06:45,14.8,0.4
2019-06-12 07:00,15,0.4
2019-06-12 07:15,15,0.4
2019-06-12 07:30,15.4,0.4
2019-06-12 07:45,16,0.5
2019-06-12 08:00,17.2,0.5
2019-06-12 08:15,18,0.5
2019-06-12 08:30,18.8,0.5
2019-06-12 08:45,19.4,0.5
2019-06-12 09:00,20.2,0.5
2019-06-12 09:15,20.6,0.5
2019-06-12 09:30,21.4,0.5
2019-06-12 09:45,22.4,0.6
2019-06-12 10:00,23,0.6
2019-06-12 10:15,23,0.6
2019-06-12 10:30,23.2,0.6
2019-06-12 10:45,23.4,0.6
2019-06-12 11:00,23.6,0.6
2019-06-12 11:15,23.6,0.6
2019-06-12 11:30,23.8,0.7
2019-06-12 11:45,24,0.7
2019-06-12 12:00,24.2,0.7
2019-06-12 12:15,24.4,0.7
2019-06-12 12:30,24.6,0.7
2019-06-12 12:45,25,0.8
2019-06-12 13:00,25,0.8
2019-06-12 13:15,25.4,0.8
2019-06-12 13:30,25.6,0.8
2019-06-12 13:45,25.8,0.8
2019-06-12 14:00,25.8,0.8
2019-06-12 14:15,26.2,0.8
2019-06-12 14:30,26.2,0.9
2019-06-12 14:45,26.4,0.9
2019-06-12 15:00,26.6,0.9
2019-06-12 15:15,26.8,0.9
2019-06-12 15:30,27.2,0.9
2019-06-12 15:45,27.4,0.9
2019-06-12 16:00,28,0.9
2019-06-12 16:15,28.2,1
2019-06-12 16:30,28.4,1
2019-06-12 16:45,28.6,1
2019-06-12 17:00,29,1
2019-06-12 17:15,29.2,1
2019-06-12 17:30,29.8,1.1
2019-06-12 17:45,29.8,1.1
2019-06-12 18:00,29.8,1.1
2019-06-12 18:15,30,1.1
2019-06-12 18:30,30,1.1
2019-06-12 18:45,30,1.1
2019-06-12 19:00,30,1.1
2019-06-12 19:15,30.4,1.2
2019-06-12 19:30,30.8,1.2
2019-06-12 19:45,31,1.2
2019-06-12 20:00,31.2,1.2
2019-06-12 20:15,31.6,1.2
2019-06-12 20:30,32,1.3
2019-06-12 20:45,32.4,1.3
2019-06-12 21:00,33,1.3
2019-06-12 21:15,33.2,1.3
2019-06-12 21:30,33.6,1.3
2019-06-12 21:45,34.2,1.3
2019-06-12 22:00,35.4,1.4
2019-06-12 22:15,37,1.4
2019-06-12 22:30,38.6,1.4
2019-06-12 22:45,40.2,1.4
2019-06-12 23:00,41.8,1.4
2019-06-12 23:15,42.8,1.4
2019-06-12 23:30,44,1.4
2019-06-12 23:45,45.8,1.5
2019-06-13 00:00,48.2,1.5
2019-06-13 00:15,50.2,1.5
2019-06-13 00:30,52.8,1.5
2019-06-13 00:45,55,1.5
2019-06-13 01:00,56.4,1.5
2019-06-13 01:15,57.4,1.6
2019-06-13 01:30,58.8,1.6
2019-06-13 01:45,60,1.6
2019-06-13 02:00,61.8,1.6
2019-06-13 02:15,62.6,1.6
2019-06-13 02:30,62.6,1.6
2019-06-13 02:45,63.2,1.7
