"0 days, -0.1 V",,,"7 days, -0.1 V",,,"0 days, -0.2 V",,,"7 days, -0.2 V",,,,,
E/V,I/A,I/uA cm2,E/V,I/A,I/uA cm2,E/V,I/A,I/uA cm2,E/V,I/A,I/uA cm2,,Area / cm2,12.16
0.488433838,4.70E-05,3.86E+00,0.45501709,3.34E-05,2.75E+00,0.431671143,-1.70E-05,-1.40E+00,0.495605469,3.61E-05,2.97E+00,,,
0.489044189,4.71E-05,3.88E+00,0.455627441,3.34E-05,2.75E+00,0.431060791,-1.70E-05,-1.40E+00,0.49621582,3.64E-05,2.99E+00,,"0 days, -0.1 V",TC114
0.489654541,4.75E-05,3.91E+00,0.456237793,3.35E-05,2.75E+00,0.430450439,-1.70E-05,-1.40E+00,0.496826172,3.65E-05,3.00E+00,,"7 days, -0.1 V",TC114
0.490264893,4.75E-05,3.91E+00,0.456848145,3.35E-05,2.76E+00,0.429840088,-1.71E-05,-1.41E+00,0.497436523,3.68E-05,3.03E+00,,"0 days, -0.2 V",TC115
0.490875244,4.78E-05,3.93E+00,0.457458496,3.36E-05,2.76E+00,0.429229736,-1.69E-05,-1.39E+00,0.498046875,3.71E-05,3.05E+00,,"7 days, -0.2 V",TC115
0.491485596,4.80E-05,3.95E+00,0.458068848,3.37E-05,2.77E+00,0.428619385,-1.70E-05,-1.39E+00,0.498657227,3.73E-05,3.07E+00,,,
0.492095947,4.81E-05,3.96E+00,0.458679199,3.37E-05,2.77E+00,0.428009033,-1.70E-05,-1.39E+00,0.499267578,3.76E-05,3.09E+00,,,
0.492706299,4.84E-05,3.98E+00,0.459289551,3.37E-05,2.77E+00,0.427398682,-1.71E-05,-1.41E+00,0.49987793,3.77E-05,3.10E+00,,,
0.49331665,4.85E-05,3.99E+00,0.459899902,3.39E-05,2.79E+00,0.42678833,-1.72E-05,-1.41E+00,0.500488281,3.80E-05,3.12E+00,,,
0.493927002,4.90E-05,4.03E+00,0.460510254,3.39E-05,2.79E+00,0.426177979,-1.74E-05,-1.43E+00,0.49987793,2.22E-05,1.82E+00,,,
0.494537354,4.91E-05,4.04E+00,0.461120605,3.41E-05,2.80E+00,0.425567627,-1.73E-05,-1.42E+00,0.499267578,1.82E-05,1.50E+00,,,
0.495147705,4.93E-05,4.05E+00,0.461730957,3.40E-05,2.80E+00,0.424957275,-1.73E-05,-1.42E+00,0.498657227,1.63E-05,1.34E+00,,,
0.495758057,4.94E-05,4.07E+00,0.462341309,3.40E-05,2.80E+00,0.424346924,-1.74E-05,-1.43E+00,0.498046875,1.50E-05,1.23E+00,,,
0.496368408,4.97E-05,4.09E+00,0.46295166,3.42E-05,2.81E+00,0.423736572,-1.73E-05,-1.43E+00,0.497436523,1.39E-05,1.15E+00,,,
0.49697876,5.00E-05,4.11E+00,0.463562012,3.43E-05,2.82E+00,0.423126221,-1.74E-05,-1.43E+00,0.496826172,1.27E-05,1.05E+00,,,
0.497589111,5.02E-05,4.13E+00,0.464172363,3.43E-05,2.82E+00,0.422515869,-1.72E-05,-1.42E+00,0.49621582,1.19E-05,9.75E-01,,,
0.498199463,5.03E-05,4.14E+00,0.464782715,3.44E-05,2.83E+00,0.421905518,-1.73E-05,-1.42E+00,0.495605469,1.11E-05,9.16E-01,,,
0.498809814,5.03E-05,4.14E+00,0.465393066,3.45E-05,2.84E+00,0.421295166,-1.74E-05,-1.43E+00,0.494995117,1.03E-05,8.43E-01,,,
0.499420166,5.07E-05,4.17E+00,0.466003418,3.46E-05,2.84E+00,0.420684814,-1.76E-05,-1.44E+00,0.494384766,9.54E-06,7.85E-01,,,
0.500030518,5.13E-05,4.22E+00,0.46661377,3.45E-05,2.84E+00,0.420074463,-1.76E-05,-1.45E+00,0.493774414,8.91E-06,7.33E-01,,,
0.499420166,1.89E-05,1.55E+00,0.467224121,3.47E-05,2.86E+00,0.419464111,-1.76E-05,-1.45E+00,0.493164063,8.43E-06,6.93E-01,,,
0.498809814,9.11E-06,7.49E-01,0.467834473,3.48E-05,2.86E+00,0.41885376,-1.76E-05,-1.44E+00,0.492553711,7.78E-06,6.39E-01,,,
0.498199463,5.09E-06,4.19E-01,0.468444824,3.47E-05,2.85E+00,0.418243408,-1.75E-05,-1.44E+00,0.491943359,7.30E-06,6.00E-01,,,
0.497589111,2.99E-06,2.46E-01,0.469055176,3.49E-05,2.87E+00,0.417633057,-1.76E-05,-1.44E+00,0.491333008,4.89E-06,4.02E-01,,,
0.49697876,1.53E-06,1.26E-01,0.469665527,3.49E-05,2.87E+00,0.417022705,-1.76E-05,-1.44E+00,0.490722656,4.15E-06,3.42E-01,,,
0.496368408,2.67E-07,2.19E-02,0.470275879,3.50E-05,2.88E+00,0.416412354,-1.76E-05,-1.45E+00,0.490112305,3.78E-06,3.11E-01,,,
0.495758057,-1.28E-06,-1.05E-01,0.47088623,3.52E-05,2.90E+00,0.415802002,-1.77E-05,-1.45E+00,0.489501953,3.23E-06,2.66E-01,,,
0.495147705,-2.64E-06,-2.17E-01,0.471496582,3.51E-05,2.88E+00,0.41519165,-1.76E-05,-1.45E+00,0.488891602,2.70E-06,2.22E-01,,,
0.494537354,-3.73E-06,-3.07E-01,0.472106934,3.53E-05,2.90E+00,0.414581299,-1.77E-05,-1.45E+00,0.48828125,2.47E-06,2.03E-01,,,
0.493927002,-4.61E-06,-3.79E-01,0.472717285,3.55E-05,2.92E+00,0.413970947,-1.77E-05,-1.45E+00,0.487670898,2.26E-06,1.86E-01,,,
