﻿key,entity_name,year,num_words,length,fog_index,fog_comp_wds,fog_comp_sen,tone,firm_id
C000013129,MILLENNIUM & COPTHORNE HOTELS NEW ZEALAN,2000,24269,10.09696,22.63266,26.35873,30.22291,0.89137,C000013129
C000013129,MILLENNIUM & COPTHORNE HOTELS NEW ZEALAN,2001,20334,9.92005,22.71606,26.57618,30.21397,1.10428,C000013129
C000013129,MILLENNIUM & COPTHORNE HOTELS NEW ZEALAN,2002,27513,10.22241,22.26498,26.07858,29.58387,1.09981,C000013129
C000013129,MILLENNIUM & COPTHORNE HOTELS NEW ZEALAN,2003,24410,10.10275,23.47884,25.93200,32.76510,0.95254,C000013129
C000013129,MILLENNIUM & COPTHORNE HOTELS NEW ZEALAN,2004,26981,10.20289,23.67208,25.28446,33.89573,0.91470,C000013129
C000013129,MILLENNIUM & COPTHORNE HOTELS NEW ZEALAN,2005,34658,10.45328,23.75934,26.64031,32.75803,0.83317,C000013129
C000013129,MILLENNIUM & COPTHORNE HOTELS NEW ZEALAN,2006,37935,10.54363,23.06815,25.97865,31.69173,0.81961,C000013129
C000013129,MILLENNIUM & COPTHORNE HOTELS NEW ZEALAN,2007,45067,10.71591,23.87192,26.76016,32.91965,0.86259,C000013129
C000013129,MILLENNIUM & COPTHORNE HOTELS NEW ZEALAN,2008,47608,10.77076,24.06115,26.97656,33.17631,1.00451,C000013129
C000013129,MILLENNIUM & COPTHORNE HOTELS NEW ZEALAN,2009,45174,10.71828,23.25951,27.33431,30.81446,1.06659,C000013129
C000013129,MILLENNIUM & COPTHORNE HOTELS NEW ZEALAN,2010,48566,10.79068,23.59884,27.70457,31.29253,1.03135,C000013129
C000013949,ANGLO AMERICAN PLC,2001,32024,10.37424,23.47725,29.25931,29.43382,1.02553,C000013949
C000013949,ANGLO AMERICAN PLC,2002,38193,10.55041,24.16653,29.13623,31.28010,1.15047,C000013949
C000013949,ANGLO AMERICAN PLC,2003,49489,10.80951,23.59587,28.97816,30.01152,1.04527,C000013949
C000013949,ANGLO AMERICAN PLC,2004,54811,10.91165,23.46624,28.48333,30.18227,0.99030,C000013949
C000013949,ANGLO AMERICAN PLC,2005,22474,10.02011,22.98521,34.00374,23.45929,0.50676,C000013949
C000013949,ANGLO AMERICAN PLC,2006,84605,11.34575,23.10748,27.10360,30.66510,0.89562,C000013949
C000013949,ANGLO AMERICAN PLC,2007,95239,11.46414,23.37256,27.80794,30.62347,1.03023,C000013949
C000013949,ANGLO AMERICAN PLC,2008,98611,11.49894,23.48071,28.35992,30.34185,1.15914,C000013949
C000013949,ANGLO AMERICAN PLC,2009,61595,11.02834,21.69038,26.83822,27.38773,0.76141,C000013949
C000013949,ANGLO AMERICAN PLC,2010,102581,11.53841,22.69485,28.85427,27.88285,1.02113,C000013949
C000014124,SABMILLER PLC,2001,40108,10.59933,23.89202,27.54064,32.18941,0.84646,C000014124
C000014124,SABMILLER PLC,2002,40491,10.60884,25.00338,28.79405,33.71440,1.12346,C000014124
C000014124,SABMILLER PLC,2003,46737,10.75229,23.26530,26.96365,31.19960,0.87928,C000014124
C000014124,SABMILLER PLC,2004,55005,10.91518,22.57721,26.93392,29.50912,0.95051,C000014124
C000014124,SABMILLER PLC,2005,58493,10.97666,22.22001,25.61503,29.93501,0.92857,C000014124
C000014124,SABMILLER PLC,2007,76535,11.24550,23.13120,28.08258,29.74543,0.86555,C000014124
C000014124,SABMILLER PLC,2008,82328,11.31847,22.38872,27.84472,28.12709,0.87376,C000014124
C000014124,SABMILLER PLC,2009,86532,11.36827,22.52942,28.02663,28.29693,1.12294,C000014124
C000014124,SABMILLER PLC,2010,92801,11.43821,23.00658,28.23245,29.28400,1.02850,C000014124
C000014124,SABMILLER PLC,2011,91407,11.42308,23.49760,27.96722,30.77677,0.97076,C000014124
C000014679,XSTRATA PLC,2003,56939,10.94974,23.33240,25.70119,32.62980,1.26034,C000014679
C000014679,XSTRATA PLC,2004,56554,10.94295,23.48467,26.56046,32.15122,1.10194,C000014679
C000014679,XSTRATA PLC,2005,45900,10.73422,22.67714,26.73203,29.96084,0.99141,C000014679
C000014679,XSTRATA PLC,2006,100628,11.51919,22.92106,26.56716,30.73549,0.96833,C000014679
C000014679,XSTRATA PLC,2007,105733,11.56867,23.09572,26.82322,30.91608,1.12943,C000014679
C000014679,XSTRATA PLC,2008,104654,11.55841,23.04425,26.14520,31.46542,1.43488,C000014679
C000014679,XSTRATA PLC,2009,112678,11.63229,23.27265,26.14352,32.03810,1.33136,C000014679
C000014679,XSTRATA PLC,2010,106794,11.57866,22.34344,26.39006,29.46854,1.25110,C000014679
C000015328,BOOT (HENRY) PLC,2002,15165,9.62675,22.04805,27.08869,28.03142,0.90438,C000015328
C000015328,BOOT (HENRY) PLC,2003,16202,9.69289,21.45835,26.23133,27.41455,0.85287,C000015328
C000015328,BOOT (HENRY) PLC,2004,18565,9.82903,21.45465,26.09211,27.54451,0.84204,C000015328
C000015328,BOOT (HENRY) PLC,2005,25460,10.14486,21.82410,26.55145,28.00880,0.74467,C000015328
C000015328,BOOT (HENRY) PLC,2006,23897,10.08151,20.55165,25.48856,25.89057,0.67860,C000015328
C000015328,BOOT (HENRY) PLC,2007,27969,10.23885,23.09312,26.23619,31.49662,0.77637,C000015328
C000015328,BOOT (HENRY) PLC,2008,33367,10.41532,22.04112,25.98675,29.11606,1.12795,C000015328
C000015328,BOOT (HENRY) PLC,2009,39769,10.59084,22.40719,26.33961,29.67836,1.07564,C000015328
