Pseudonym,M/F,Name,Age,Lives in,Level of Education,Deployment Started,Deployment Ended,Length of Deployment,Form Signed
,M,[REDACTED],25,[REDACTED],GCSE grade D,12/08/2015,21/08/2015,10,YES
,M,[REDACTED],15,[REDACTED],"SATs, working towards GCSEs",07/08/2015,12/08/2015,6,YES
Jessica,F,[REDACTED],32,[REDACTED],Degree,03/08/2015,07/08/2015,5,YES
Vicky,F,[REDACTED],16,[REDACTED],,09/07/2015,21/07/2015,13,YES
Peter,M,[REDACTED],16,[REDACTED],,09/07/2015,21/07/2015,13,YES
Fred,M,[REDACTED],17,[REDACTED],AS level,21/07/2015,27/07/2015,7,YES
,M,[REDACTED],15,[REDACTED],"SATs, working towards GCSEs",21/07/2015,29/07/2015,9,YES
Lucy,F,[REDACTED],15,[REDACTED],"SATs, working towards GCSEs",27/07/2015,03/08/2015,8,YES
,M,[REDACTED],17,[REDACTED],AS level,02/08/2015,12/08/2015,11,YES
,M,[REDACTED],14,[REDACTED],"SATs, working towards GCSEs",19/08/2015,28/08/2015,10,YES
,F,[REDACTED],14,[REDACTED],"SATs, working towards GCSEs",21/08/2015,28/08/2015,8,YES
Sophie,F,[REDACTED],30,[REDACTED],Level 3 Diploma,27/07/2015,03/08/2015,8,YES
Jack,M,[REDACTED],29,[REDACTED],,07/07/2015,07/08/2015,32,YES
Harry,M,[REDACTED],23,[REDACTED],,12/08/2015,17/08/2015,6,YES
,F,[REDACTED],,[REDACTED],,09/07/2015,21/07/2015,13,YES
,F,[REDACTED],50,[REDACTED],,14/09/2015,18/09/2015,5,YES
,F,[REDACTED],38,[REDACTED],,14/09/2015,18/09/2015,5,YES
,F,[REDACTED],46,[REDACTED],,14/09/2015,22/09/2015,9,YES
,F,[REDACTED],40,[REDACTED],,14/09/2015,22/09/2015,9,YES
,,,,,,,,187,
,,Average:,25,,,,,10,
M,9,,,,,,,,
F,10,,,,,,,,
TOTAL,19,,,,,,,,
