ProDataCSV

Title: 

Remarks:

Last Modified: Wed Dec 19 15:28:32 2018 by unknown.

Options:

Available Dimensions:,3
Time,500 time points over 4.49355e-005s,linear,oversampled,internal trigger
Wavelength,Wavelength: 450nm - 700nm, Step Size: 10nm
Repeat,1 repeats in set.

Available Properties: ,1
Rel_Absorbance,Rel_Absorbance

Data:


Rel_Absorbance
Repeat:,1
Time,Wavelength
,700,690,680,670,660,650,640,630,620,610,600,590,580,570,560,550,540,530,520,510,500,490,480,470,460,450,
-4.962e-006,0.000547472,-0.00139418,-5.55362e-005,-0.000370055,-0.00256956,-0.0013746,0.00119634,-0.00075212,-0.000526397,0.000855521,-0.000484843,-0.000869709,-0.000992799,0.000471909,0.00139018,0.000454089,0.000111819,0.000295315,-0.0003816,0.000158035,1.53668e-005,3.5151e-005,0.000118851,-0.000102565,6.51576e-005,0.000391472
-4.862e-006,-0.00210206,0.00236972,-0.00191693,0.000679678,-0.00239292,0.000774289,0.000131515,0.000456825,0.0013594,0.000333474,-0.0012055,-0.00151287,7.71356e-005,0.000613173,0.000811858,-0.000222904,0.000395556,0.000688786,-2.11342e-005,-3.10255e-005,-0.000411993,-0.000182528,0.000668405,-0.000355407,0.000132131,0.000233555
-4.762e-006,0.00342235,-0.00335296,0.00245062,-0.00310382,-0.000553317,0.00311294,-0.000424098,0.000625546,0.000635052,-0.000492932,0.00029373,-0.000420253,0.000402316,0.000953716,-0.000920934,0.000123303,0.000522737,5.91591e-005,-0.000283691,6.89516e-006,-7.11482e-005,-6.69029e-006,0.000597529,-0.000119825,6.141e-005,-0.000146766
-4.662e-006,-0.00116865,0.00222049,-0.0006172,0.00203694,0.00106478,0.000302428,-0.000596018,-0.00213497,0.000174145,-0.000517743,0.00198535,0.00018615,-0.000462485,0.000553632,0.000146295,0.00043417,6.358e-005,-0.000456794,-7.57469e-005,-9.95224e-005,0.000155956,-0.000567921,0.000416225,-0.000348766,0.00014403,9.12143e-005
-4.562e-006,0.000309004,-0.00143876,0.000879934,0.00270864,-0.00174528,-0.000191403,0.00132427,-0.000761012,-0.0013656,-0.000620502,-0.000378309,-9.48755e-005,4.65259e-005,0.00112433,0.000601536,-0.00131565,-0.000128347,-0.000418886,0.000306834,-7.30789e-005,-7.64088e-006,-0.000579873,0.000614552,-0.000103266,-0.000363201,-0.000534449
-4.462e-006,-0.00204733,6.89465e-005,-0.00256182,0.00153308,0.00113252,-0.000828167,-0.000272399,-0.000668778,0.000561324,0.000677244,0.00024506,-0.00014333,-0.000448602,0.000377809,-0.00102415,-0.00115856,-0.000310254,0.000151507,0.000599867,-0.000383753,0.000145277,0.000285996,-1.3979e-005,0.000354182,0.000103468,-0.000507172
-4.362e-006,0.000198162,-0.000557886,0.000899351,0.00141389,-0.000116102,0.000946744,-4.0176e-005,0.000890227,0.00135554,-0.000486068,0.00053498,0.000299948,0.000228206,4.5786e-005,0.000200725,-0.00100864,0.000862277,8.63715e-005,-0.00071243,-0.000217112,-0.000179049,0.000798984,0.000363118,-7.19562e-005,0.000613594,0.000408403
-4.262e-006,0.000448453,0.00181184,0.00261656,-0.000114663,-0.000582099,-0.000553849,-0.00141412,-0.00116153,-0.00030599,-0.000471266,3.95932e-006,0.000781359,2.09564e-005,0.000283532,0.000125788,-0.00084126,-0.000103663,0.000194619,0.000433284,-0.000201015,-7.59542e-005,-0.000221608,0.000211156,-1.44758e-005,0.000133411,7.24822e-005
-4.162e-006,0.00036047,-0.00265665,-0.000100533,-0.000888335,0.00133628,0.000742886,-0.0016444,0.000672818,0.000673129,6.41049e-005,0.000393683,-0.000402476,-0.000534555,-0.000160395,0.000671612,-0.000156628,4.5514e-005,0.000403787,-0.000409509,-0.000255371,-0.000425497,0.000257244,0.000298204,0.000112541,0.000403012,-0.00030113
-4.062e-006,-0.000542898,-0.00335669,0.0019076,0.00279626,0.000147051,0.000832742,-0.000957588,0.00121702,0.000741417,0.000684841,-0.000103992,-0.000490126,-0.000558747,-0.000956514,0.0015591,-0.000555195,0.000274221,1.31577e-005,0.00057696,0.000274444,-0.000553472,-0.000104271,0.000595849,-0.00012203,0.00108087,1.7477e-005
-3.962e-006,0.00160473,0.00106786,0.00193882,0.000215931,5.73604e-005,0.00198366,-0.000485154,0.000499207,-0.000838339,0.00106332,-0.000215488,-0.00029203,-0.000362116,-7.05112e-005,-0.000325103,0.000356509,-0.00139139,0.000255235,-0.000589645,0.000468009,-1.88739e-005,-0.00011453,6.01317e-005,9.34968e-005,0.000301654,-0.000342459
-3.862e-006,-0.00262192,0.000300069,-2.21111e-005,-0.00144708,0.000387152,-0.000677397,-0.000729264,-0.000895067,-0.000504029,-1.78569e-005,0.000449681,-0.000714138,-0.000332023,-0.00138132,0.00018436,-0.000291955,-0.000360123,0.000191923,0.000339429,-0.000205759,-0.00021125,9.67482e-005,0.000166309,0.000256865,-0.000112758,-9.02962e-005
-3.762e-006,0.000898659,0.00274974,-0.00163233,3.70669e-005,-0.000450709,0.00028233,-0.000359856,0.000507121,-0.000194491,0.000760525,-0.000220585,-0.00117387,0.000575698,0.000246814,-0.000264922,0.000356287,-5.73089e-005,-0.00035723,0.0003952,-0.000344786,-0.000615919,0.000123412,-0.000167283,7.37389e-005,-0.000412613,-0.000343408
-3.662e-006,0.00313384,0.000536229,0.000281824,-0.000478312,0.000748352,0.0013666,-0.000809743,-0.00179118,0.000633258,0.000319011,0.000128485,-0.000576834,0.000398833,-0.00128272,-0.000914711,-0.000961455,-0.000150553,-0.000333391,0.000286471,1.65098e-005,-0.000353607,-0.000330175,0.000419161,0.000471161,-0.000266992,0.000330064
-3.562e-006,0.000885203,-7.87736e-005,-0.002108,-0.000908762,0.00132203,0.00252794,0.00169059,-0.000435617,-0.000913711,0.00108849,0.000384101,-0.000823162,-0.000307711,-0.000842558,0.000415401,-0.000849205,0.000367418,2.19974e-005,-8.05018e-005,0.000258377,0.000303351,-7.54657e-005,-0.000239646,0.000375271,-0.000182136,-0.000518015
-3.462e-006,0.000274205,-0.00131028,-0.0032723,-0.000242819,-0.00129907,-0.000585792,0.00107753,0.00101874,0.00101081,-0.00152568,-0.000852375,-6.89196e-005,0.000975904,0.000185824,0.000768657,-0.000335454,2.20037e-005,-3.40064e-005,0.000122025,-0.000402324,9.9172e-005,-1.87389e-005,1.66119e-005,0.000301592,-1.47211e-005,-0.000325758
-3.362e-006,-0.00372183,-0.000183351,-0.000527546,-0.00168911,-0.00184574,0.00067032,0.000395728,-0.000629405,0.000765792,-0.000349401,-2.42983e-005,0.000906492,-0.000402278,0.00022066,0.000524224,-0.00136195,0.000330332,-0.000202694,0.000498972,9.10405e-006,0.000547605,-4.63027e-005,0.000195607,0.000431579,-0.000576522,0.000315691
-3.262e-006,0.00267149,-0.00306178,-0.000815645,-0.00261987,0.00281811,0.00138754,-0.000830202,0.000173326,-0.000389727,-0.000518375,5.54811e-005,0.000313449,0.000976776,-0.000872625,0.000935513,-0.000318616,-0.000198012,-0.000320209,-0.000623061,-0.000497158,-0.0001934,0.000113401,-1.30883e-005,-0.000517166,0.000269222,0.000172971
-3.162e-006,0.00358629,-0.000678114,-0.000458902,0.000415518,0.00138007,-0.000247478,-0.00229426,0.00131664,0.000647413,-0.00177001,-8.12209e-005,0.000422127,-0.000459685,-0.000773086,0.0019867,-0.000642049,0.000188132,-0.000216963,-0.000441175,0.000658962,-9.31763e-005,-0.000237543,-0.00022543,-0.00036349,0.000309922,-0.000251682
-3.062e-006,0.00140866,-0.000903828,-0.00361916,-0.00169216,-0.00077905,-0.00235675,0.000473802,0.000905702,0.000803514,-0.00010689,-0.000645038,0.00086813,-0.000160053,0.000759376,0.000727813,-0.000829983,0.00033818,-0.000598573,-0.000237144,0.000398266,0.000531421,-0.000472589,4.66166e-005,0.000158588,0.000383463,0.000303962
-2.962e-006,0.0022716,0.00471998,-0.00097956,-0.000268099,-0.00215206,-0.000428044,-0.00116723,-0.00141402,-0.000355098,5.66352e-005,0.000430825,-0.00040188,0.000418716,0.0008313,-0.000843654,0.000505258,0.000421528,-0.00035611,0.000121747,-0.000131363,-0.000128719,-0.000275802,-6.55946e-006,-0.000468164,-0.000847184,0.000421364
-2.862e-006,-0.00717005,5.83366e-005,0.00169122,0.00230989,-0.00141661,-0.00133876,0.00275843,-0.00110958,-0.00149615,-0.000436931,0.000760581,-0.000897354,0.000210897,0.00032229,-0.00160516,0.000846694,-0.00014227,2.61732e-005,-0.000656602,0.000402743,0.000256028,0.00027398,0.000333706,-7.17257e-005,-0.000597152,0.000240262
-2.762e-006,-0.00161369,0.00115566,0.00114632,-0.00195686,0.001989,-0.00218206,0.00263226,-0.00102344,0.00160729,-0.000538907,-5.55489e-005,0.000217029,0.00119707,4.91281e-005,-0.000997028,-0.000742748,-9.5603e-005,0.000499426,-0.000206334,-0.000231703,0.000145766,0.000210318,-0.000387041,3.65318e-005,-0.000604722,-9.68054e-005
-2.662e-006,0.00517584,0.000226256,-0.000558556,-0.000399459,-0.00172308,-0.002683,0.00184046,-3.42632e-005,0.000430297,0.000694452,3.45767e-005,0.000205492,-0.00044997,0.000528649,-0.000677597,-0.000195399,0.000730028,0.000312456,8.35329e-005,-3.83372e-005,-0.00010611,-0.000248682,-0.000121711,-0.000471776,-4.18131e-005,0.000548327
-2.562e-006,0.000696418,-0.00229554,-0.00161408,0.000303933,-0.00118228,-0.00103041,-0.00126331,-0.000736733,0.00020978,0.000450422,-0.000481935,-0.000952891,-0.000526924,-4.57764e-005,0.00109334,-0.000408916,-8.14407e-005,-0.000223078,0.000573888,0.000542786,0.000212555,0.000154282,-7.95177e-006,-0.000197474,-0.000500613,0.00100151
-2.462e-006,0.000253325,0.00260061,0.00364266,-0.0016938,0.000107377,0.00102243,-0.00081063,-0.000157296,-0.000282238,-3.54242e-005,-0.00110164,-0.000444673,0.000269087,6.63635e-005,-0.000793941,0.000396827,0.000548159,0.000861901,0.000149937,-0.000346718,0.000282425,0.000136076,-6.02351e-005,-5.66167e-005,-0.000644694,-0.000106227
-2.362e-006,-0.00180722,0.00172535,-0.00143861,-0.000508315,0.000121708,0.000434197,0.000849119,-0.00112154,-0.000481413,-0.000720459,-0.000310099,0.000259327,0.000927944,-0.000144741,0.000459762,-0.000421537,-0.000825654,-0.00012122,-0.000109848,-0.000639357,-0.000110899,-4.81795e-005,-0.000304859,0.000253689,7.46795e-005,-0.00057126
-2.262e-006,-0.00217699,0.000855401,-0.00133806,0.000480453,0.000531823,0.00210415,0.00085666,0.000766652,-3.39715e-005,0.000511146,-0.000180941,0.00037236,0.00117467,-0.000230735,-0.000286181,0.000922737,0.000265205,-0.000254004,-0.000460045,-0.000254521,4.3195e-005,-0.00044693,1.13819e-006,-3.75395e-005,0.000161432,2.96912e-005
-2.162e-006,0.00049673,0.000102356,-0.00239985,0.000698424,-0.000505598,-0.000984366,-0.000366343,0.00121043,-0.000383128,0.00109296,0.000646038,0.000755351,0.000106168,0.000598338,0.000405316,0.000922549,-0.00036214,-0.000501484,0.000415524,0.000290467,-0.00051659,-7.8021e-005,-6.83695e-005,-2.39995e-005,0.000351834,-0.000359107
-2.062e-006,0.00367381,0.000558445,-9.42073e-005,-0.00104037,0.00243606,-0.00107613,0.00123525,-0.000522064,0.000107066,0.000408033,0.000159856,0.00138719,0.000416576,0.000153714,0.000107766,6.15442e-005,-9.40436e-005,-0.000422849,-3.34398e-005,0.000792049,0.000431014,-0.000369566,-3.47672e-005,-0.00036395,-2.3196e-005,0.000512878
-1.962e-006,-0.00405701,-0.00130017,-0.000498198,-0.000528112,0.000787568,0.00149013,-0.0015029,-0.000309624,-0.000132327,-0.000594375,-0.000584583,0.000405636,-0.00124868,0.00109286,-0.00064439,0.00128315,-1.65282e-005,-0.000226091,0.000377796,0.000205988,-0.000455835,-0.000132465,1.84385e-005,-0.00042268,-0.00045421,-0.000291887
-1.862e-006,-0.00165379,-0.00447513,0.0012828,0.000276357,-0.0017609,0.000346846,-0.000780812,0.00104838,-0.00139059,0.000355532,0.000281359,-0.000502962,0.000353769,-0.000811517,-0.00151856,-0.000667064,-0.000304718,0.000366423,-0.000132184,0.00072418,-0.000174757,0.000400654,7.37743e-005,-0.000467686,-7.8872e-005,-9.26776e-005
-1.762e-006,-0.00185746,0.0023677,0.000321739,-7.18815e-005,-0.00227289,-0.00108795,-0.000573181,-0.00173059,-0.000754617,-0.000884576,0.000367165,0.000287387,-0.000640036,-0.00014306,-0.000279818,0.000287966,0.000770659,0.00070593,6.87917e-005,0.000316105,2.28004e-005,-8.57089e-005,-9.7347e-005,0.0003045,-0.000160525,-0.000597318
-1.662e-006,-0.00152541,0.00140278,-0.00357883,-0.00080057,-0.000704096,7.52119e-005,0.0016696,-0.00182797,0.000200721,0.000317992,-2.1677e-005,-0.000256044,-0.000533375,0.000965971,-0.00118593,0.000283603,-0.000328165,-5.70736e-005,0.000471644,-0.000336272,0.000557371,-4.07653e-005,-4.17654e-005,-3.11401e-005,4.5286e-005,0.000548216
-1.562e-006,-0.000664734,0.00257721,-0.000708255,0.000816503,0.00124077,-0.00161307,-9.78478e-005,0.00202134,-0.000241641,-0.000492203,0.000330738,-0.000316166,0.000134918,0.000321352,-0.000464276,0.000635152,0.000580383,0.000639422,-0.000201968,-0.000427491,0.000184901,-6.36717e-005,0.000432681,0.00050412,-6.6775e-005,-0.000273511
-1.462e-006,0.0025747,0.000507823,0.000267013,-0.00174226,-0.00053912,0.00114598,-0.00149894,0.0011982,-0.000976272,7.75471e-005,0.000136016,0.000362515,7.338e-005,0.000958182,9.78939e-005,0.000305198,-0.000560895,-9.83209e-005,0.00090959,0.000495136,-0.000177968,0.00023395,0.000273375,-0.000272788,0.000575599,0.000335482
-1.362e-006,0.00107741,-0.00103851,0.0018345,0.00134053,-0.000213859,0.00135989,-0.00113599,0.00208826,-0.0020189,-0.00128518,-0.000721008,0.00189103,0.000497928,0.000167724,0.00101719,0.000891092,2.40494e-005,-0.000186886,-0.000260459,0.000392679,0.000345542,0.000228824,-0.000286328,-3.47039e-005,1.73392e-005,0.000242159
-1.262e-006,-2.4424e-005,-0.0012497,0.00315517,0.0018642,0.0016678,-0.000623706,8.47533e-005,0.00181898,-0.000123912,-0.00122245,0.000344728,0.000537381,-0.000201951,0.00093676,-0.000722263,0.00114756,-0.000444401,0.000394908,-0.000481697,8.55808e-005,-0.000461678,0.000802313,-0.000318128,0.000717755,0.000333801,-0.000326076
-1.162e-006,-0.00640446,0.00546297,0.000602231,0.00139944,0.00173129,-0.000532786,0.0003872,-0.000340657,0.000818603,0.000827474,0.000561733,-0.00046478,-0.000756016,-0.000335589,0.000591513,0.000228463,5.5615e-005,0.000221239,5.55499e-005,-0.0001421,-0.00024482,-0.000581709,-0.000470882,0.000600604,0.000244257,0.000167617
-1.062e-006,0.00147446,-0.00119936,-0.00149447,-0.000459834,0.000918499,7.07338e-005,0.00115703,-0.000347935,0.00118124,-0.000515906,0.000679013,0.000235066,-0.000453301,0.000980384,-8.19115e-005,0.00120106,1.39971e-005,-0.000462366,-0.000169283,-5.04305e-005,-0.000232794,-8.40452e-005,7.00313e-005,-4.21313e-005,8.39741e-005,-0.000794115
-9.62e-007,0.000532241,-0.00147797,0.00252409,-0.000324814,0.00349744,0.00275146,-0.000965725,-0.000183491,0.000269722,-0.000165883,0.0012052,-0.000278714,0.000157049,-0.00115245,-0.00138644,-5.30981e-005,-0.000223342,-0.000294085,0.000339467,9.59742e-006,0.000357028,0.000120863,-0.000178306,-0.000320273,-0.000341881,-0.000150775
-8.62e-007,-0.00492114,-0.00199855,0.0025639,0.000820346,-0.00117242,-0.000470444,0.00101332,-0.000961243,0.000646851,0.00127871,-0.000194853,0.000595889,0.000415307,-0.000563742,9.77612e-005,-0.000441727,0.000368669,-9.3832e-005,-1.6404e-005,-0.000294553,4.5379e-005,0.000225786,8.6856e-006,-0.00037205,0.000626769,-0.000175148
-7.62e-007,0.00608658,-0.00128135,0.00409491,0.000673956,-0.00167615,-0.000357773,0.000786385,0.000943441,-0.00078815,0.000447622,-0.00104808,-0.000471916,2.55962e-005,-0.00017024,-7.68904e-005,0.00083308,-0.000269748,0.000520289,-0.000126226,-0.000803195,8.57847e-005,-0.00069809,-0.000551326,-0.000290336,0.000270359,0.000867096
-6.62e-007,0.00353456,0.00129388,0.000354088,0.00195294,-0.00232323,-0.00100038,0.000659985,-0.000634002,-2.3326e-006,0.00120108,-0.000694565,-0.00118779,-0.000737858,-0.000376184,0.00114103,0.000532645,-0.000456507,-0.000188565,-0.000440449,0.000293596,0.000303376,0.000190971,2.67805e-005,0.000166497,-0.000171287,0.000409317
-5.62e-007,-0.000416259,-0.00306139,-0.00127195,0.000528208,-0.00165597,-0.000891638,0.000424231,-0.000261242,-6.77081e-005,-0.000237191,-0.000594136,-0.000243493,-0.000439743,0.000221976,0.000982907,0.000235183,0.000570251,-0.00031951,-0.000430073,-0.000431405,0.000430921,0.000120815,-1.57127e-005,-0.000178322,-0.000283733,-0.000434492
-4.62e-007,0.00129866,0.00179037,0.000354138,-0.00200859,-0.00226158,0.000405508,0.00214191,0.000901841,0.00036086,0.000192429,-0.00149721,0.000634559,0.000394551,0.000548669,0.000427059,-0.000809335,-0.000275817,-9.62585e-005,0.000240409,-0.00065586,1.29354e-005,-0.000419505,-0.000235414,-3.72869e-005,-4.93179e-005,-0.000498217
-3.62e-007,0.00265903,-9.30132e-005,-0.00163258,0.000506447,-0.00012241,0.000369663,0.00184375,0.000962765,0.000399837,0.000198377,-0.000353811,-0.00133792,0.00110369,-0.000640182,-0.00126235,8.87262e-005,0.000488005,-0.000512483,0.000276818,0.000291268,0.000423886,-0.000376867,-0.000339327,1.01584e-005,5.6513e-005,-0.000216991
-2.62e-007,-0.00433771,0.000705818,-0.00436876,0.0011996,0.00144989,-0.00220291,0.00317532,-0.000110834,0.000162083,-9.91012e-005,0.000223474,-0.000314542,-0.000516024,0.000569846,7.52927e-005,-8.40178e-005,4.76397e-005,1.57016e-005,0.00018855,-0.000642034,0.000392026,-8.4276e-005,0.000110752,-0.000199662,-0.000494836,-2.91809e-005
-1.62e-007,-0.0018328,-0.00177004,-0.0013157,-0.00191257,-0.00121286,0.00085257,0.00265013,-0.00176713,-0.00110415,0.000353475,-0.000360339,0.00117115,-0.000349784,0.000525634,0.000545013,-0.00121716,-0.000937476,-0.000529074,0.000331663,-0.000106745,0.000100943,-7.31627e-005,0.000132417,0.000283771,8.47915e-005,0.00013108
-6.2e-008,0.00267406,-0.00673314,0.00159168,0.00154289,0.000783332,0.000170332,-0.000516822,-0.00243129,0.000112284,-0.000359228,0.000427431,-0.000485605,0.000253487,9.97323e-005,-0.000941084,-0.000234408,0.00023483,-2.06314e-005,0.000394133,-0.000344125,-0.000162198,0.000222451,-0.000431738,-1.70376e-006,0.000224519,0.000260532
3.8e-008,0.0029489,0.000652838,7.60882e-005,-0.00147248,-0.00102044,-0.00190448,0.000108956,-0.0015171,0.000155236,-0.000782707,0.000456585,-0.00041723,0.000408556,-0.000593323,1.47923e-005,7.01675e-005,0.000527525,-2.52985e-005,0.00101442,0.000266435,0.0015338,0.0016365,0.00101674,0.00103485,0.00149493,0.00167943
1.38e-007,0.00562676,0.00116713,0.00059008,-0.000521141,-0.00258706,-0.00183546,0.00115088,5.86691e-005,0.00109756,0.00130051,-4.98351e-005,0.00132435,0.00191468,-0.00054744,-0.00581277,-0.00254775,0.00333715,0.00463004,0.00629113,0.00832587,0.0111064,0.0129241,0.0148393,0.0176181,0.0201876,0.0210715
2.38e-007,0.00879542,0.00761812,0.00376811,0.00265136,-0.000864794,0.00261533,0.00387957,0.00348522,0.00353363,0.0032003,0.00127945,0.00354021,0.00421114,0.000982571,-0.0107898,-0.00355817,0.00676869,0.010779,0.0126439,0.0173012,0.0235222,0.0257972,0.0304746,0.0366985,0.0422335,0.044928
3.38e-007,0.00704567,0.0081759,0.00480256,0.00558788,0.0030086,0.00249315,0.00569855,0.00657583,0.00509406,0.00717944,0.00263418,0.0039871,0.00727627,0.000421438,-0.0142479,-0.00437723,0.0108551,0.015115,0.0181128,0.0251193,0.032182,0.0373319,0.0444563,0.0534401,0.062404,0.065223
4.38e-007,0.00571005,0.0083063,0.00827752,0.00750367,0.00524468,0.00681296,0.00718876,0.00652471,0.00853816,0.00789492,0.00481944,0.00574531,0.0086167,0.000662909,-0.019631,-0.00637551,0.0120287,0.0191499,0.0231777,0.032061,0.0415379,0.0474878,0.0563297,0.0678738,0.0804328,0.084127
5.38e-007,0.0102523,0.0073218,0.00937677,0.00902491,0.00746615,0.0071189,0.0106742,0.00895047,0.0085504,0.00932673,0.00571727,0.00933823,0.0109743,0.00170813,-0.0217119,-0.00673923,0.0139577,0.0218523,0.0283598,0.0375148,0.048522,0.0559458,0.066721,0.0810553,0.0950719,0.0994182
6.38e-007,0.0133657,0.0139919,0.0144946,0.00825015,0.00754318,0.0114267,0.0120586,0.0118378,0.0107676,0.0104941,0.00620069,0.00948024,0.0116371,0.00146804,-0.0268347,-0.00781253,0.0166284,0.0239798,0.0317119,0.0435274,0.054823,0.0638638,0.07529,0.0919846,0.10838,0.113068
7.38e-007,0.0177971,0.00912178,0.0142508,0.0121316,0.00900981,0.0089181,0.0121827,0.0118965,0.0125754,0.0114074,0.00642959,0.00792992,0.0128585,0.00120328,-0.0267246,-0.00732412,0.0174799,0.0269973,0.0347178,0.0478976,0.0601799,0.0695145,0.0836313,0.102093,0.120357,0.126227
8.38e-007,0.0140869,0.0152355,0.0127092,0.0134355,0.00863368,0.0115628,0.0123401,0.0128991,0.0137125,0.0118388,0.00902744,0.0110105,0.01226,0.00124783,-0.0284029,-0.00754215,0.0189625,0.0301461,0.0374746,0.0512833,0.0653068,0.0749634,0.0902843,0.109518,0.131246,0.135789
9.38e-007,0.0205502,0.0203826,0.0130855,0.0112311,0.0145891,0.0126025,0.0138583,0.0119101,0.0131634,0.0139548,0.00896282,0.0113074,0.0130158,0.00209107,-0.0300351,-0.00998556,0.0205434,0.0322283,0.0399703,0.0543808,0.0694931,0.0794964,0.095837,0.116832,0.139687,0.14558
1.038e-006,0.0207169,0.0145402,0.0165558,0.0138902,0.014889,0.0121021,0.0151171,0.0137336,0.0160856,0.0139637,0.00888999,0.0110644,0.0160103,0.00181584,-0.0331559,-0.00954778,0.0216666,0.033016,0.0407841,0.0556876,0.0717019,0.0833644,0.100554,0.123451,0.147658,0.153971
1.138e-006,0.0207955,0.0193559,0.0172119,0.0157507,0.0144844,0.0134346,0.0144458,0.0130371,0.0164945,0.0152767,0.00906905,0.0132804,0.0146671,0.00258341,-0.0324203,-0.0100525,0.0218971,0.0342699,0.0424552,0.0585596,0.0751539,0.0866275,0.104207,0.128286,0.153259,0.160551
1.238e-006,0.0145793,0.0157301,0.0154727,0.0159476,0.0156853,0.0148083,0.0156263,0.0135214,0.0152252,0.0164072,0.00995334,0.0125659,0.0156252,0.00312413,-0.0348064,-0.0107923,0.0225833,0.0351435,0.0437206,0.0604374,0.0778008,0.0894731,0.107554,0.132427,0.159181,0.166017
1.338e-006,0.0208528,0.0186611,0.0187093,0.0187597,0.016323,0.0174254,0.0165629,0.0160864,0.0170839,0.0165009,0.0101199,0.0129116,0.0162346,0.00255624,-0.0350815,-0.0109514,0.0239195,0.036125,0.0454326,0.0616129,0.0788768,0.0924988,0.110079,0.135311,0.164122,0.170821
1.438e-006,0.0226915,0.0170915,0.0182163,0.0192083,0.0168376,0.0167989,0.0162093,0.0143015,0.0167455,0.0161472,0.0110262,0.0135122,0.0164672,0.00262404,-0.0354358,-0.0109643,0.0238558,0.0365457,0.0457012,0.0633077,0.0814462,0.0938107,0.112528,0.139145,0.167356,0.176212
1.538e-006,0.0250704,0.0187675,0.0195104,0.0191653,0.0165783,0.016764,0.0150299,0.0142531,0.0164921,0.0152737,0.0107228,0.0135456,0.0164556,0.00320796,-0.0356855,-0.0111041,0.0235241,0.0384017,0.0467969,0.0644375,0.0815586,0.094981,0.114479,0.141141,0.171894,0.178993
1.638e-006,0.0221525,0.0223619,0.0231777,0.0194695,0.0154606,0.0189127,0.0132127,0.0150583,0.0175619,0.0172882,0.01107,0.0137813,0.0180127,0.0034408,-0.0350331,-0.0125322,0.0246568,0.0382886,0.0465514,0.0648358,0.0834531,0.096756,0.116123,0.142754,0.17427,0.182268
1.738e-006,0.0247013,0.0213086,0.0197397,0.0176157,0.0162839,0.0176837,0.0138883,0.0148668,0.017043,0.0186202,0.0125083,0.0138757,0.0174553,0.00206868,-0.0363187,-0.0125875,0.0254195,0.0375718,0.0479358,0.0657038,0.084339,0.0971376,0.116742,0.144424,0.177232,0.184383
1.838e-006,0.0284887,0.0206442,0.0217565,0.01857,0.0172025,0.0166508,0.0159771,0.0176081,0.0174011,0.0168557,0.0114744,0.0139846,0.0171858,0.00175129,-0.0354769,-0.0110701,0.0257188,0.0388333,0.047743,0.065562,0.0852411,0.0984174,0.11838,0.145588,0.178085,0.186576
1.938e-006,0.0270002,0.0210377,0.0195582,0.0168572,0.0173006,0.0164239,0.0174939,0.0158086,0.017088,0.0180037,0.0108493,0.0137897,0.0167658,0.00207273,-0.037851,-0.0121523,0.0255575,0.0384605,0.0480362,0.0660789,0.0856491,0.0987447,0.11884,0.146637,0.179803,0.188436
2.038e-006,0.03116,0.0202976,0.0191701,0.0202001,0.018451,0.0176382,0.0170589,0.0157749,0.0170773,0.0196325,0.0118922,0.0127479,0.0175522,0.00263233,-0.0373734,-0.0119814,0.0248656,0.0380678,0.0484238,0.06694,0.0859612,0.0994056,0.119741,0.148172,0.181244,0.188422
2.138e-006,0.0269785,0.0261916,0.0196686,0.0197154,0.0184204,0.0178328,0.0184664,0.0154641,0.018025,0.0183515,0.012273,0.0150052,0.0167343,0.0016015,-0.0380806,-0.0128361,0.0255214,0.0385143,0.0484515,0.0671437,0.0859273,0.100163,0.119217,0.147967,0.182388,0.189985
2.238e-006,0.0230691,0.0203477,0.0176677,0.0187578,0.0187958,0.0180756,0.0174142,0.0157884,0.0179729,0.0173939,0.011171,0.0144934,0.0167544,0.00331027,-0.0362882,-0.01228,0.0255826,0.0388703,0.0490843,0.067755,0.0863259,0.0995488,0.120215,0.148178,0.181525,0.190603
2.338e-006,0.0225105,0.0197782,0.0227534,0.0203561,0.0164473,0.0176102,0.0155682,0.0161227,0.0177424,0.0172822,0.0105881,0.014172,0.0173944,0.00343474,-0.0370438,-0.0131028,0.0240578,0.0390061,0.0484699,0.0675096,0.0865226,0.0994352,0.120219,0.148634,0.182659,0.191138
2.438e-006,0.0255295,0.0266617,0.0215148,0.0198322,0.0196037,0.0171415,0.0165747,0.0164155,0.0181824,0.0175961,0.0125594,0.0141011,0.017734,0.00352621,-0.0379179,-0.0118021,0.0253406,0.0388425,0.0482036,0.0673778,0.0862273,0.100116,0.120171,0.148575,0.183149,0.190589
2.538e-006,0.0312815,0.0279746,0.0214154,0.0199269,0.018474,0.0193768,0.0189763,0.0170437,0.0171398,0.0177887,0.0104946,0.0116042,0.0180294,0.00236297,-0.0387683,-0.0120779,0.026084,0.0391749,0.0478493,0.0675329,0.086631,0.0996925,0.120091,0.148598,0.18357,0.191027
2.638e-006,0.0197964,0.0255054,0.0212442,0.0201846,0.0215222,0.0189988,0.0171557,0.0162872,0.0186684,0.019424,0.0115642,0.0138697,0.0182261,0.00266273,-0.0371251,-0.0116176,0.0258479,0.0393646,0.0489896,0.0668586,0.0862607,0.100157,0.120065,0.148935,0.18396,0.190974
2.738e-006,0.0241123,0.0153029,0.0238643,0.0199707,0.0191522,0.0174673,0.0168748,0.0190664,0.0185603,0.0175234,0.0123972,0.0140743,0.0173879,0.00302262,-0.0390582,-0.0128253,0.0255379,0.0384628,0.0484019,0.0666796,0.0847532,0.0991933,0.119123,0.147911,0.183298,0.191588
