,CAD3|NiO,,,CAD3|1|NiO,,,,CAD3|2|NiO,,,,CAD3|3|NiO,,,,CAD3|4|NiO,,
,Light,Dark,,,Light,Dark,,,Light,Dark,,,,,,,,
V (V),J (mA/cm2),J (mA/cm2),,V (V),J (mA/cm2),J (mA/cm2),,V (V),J (mA/cm2),J (mA/cm2),,V (V),J (mA/cm2),J (mA/cm2),,V (V),J (mA/cm2),J (mA/cm2)
0.17,-7.108,-6.71528,,0.17,-1.032,-1.50136,,0.17,-1.796,-1.5394,,0.17,-3.172,-1.98183,,0.17,-0.612,-1.0608
0.169,-6.988,-6.52692,,0.169,-0.996,-1.44676,,0.169,-1.756,-1.49892,,0.169,-3.12,-1.9622,,0.169,-0.576,-1.0074
0.168,-6.88,-6.42996,,0.168,-0.952,-1.41916,,0.168,-1.704,-1.47436,,0.168,-3.048,-1.93029,,0.168,-0.536,-0.98408
0.167,-6.768,-6.33176,,0.167,-0.908,-1.38848,,0.167,-1.652,-1.44616,,0.167,-2.972,-1.89224,,0.167,-0.496,-0.96016
0.166,-6.656,-6.2342,,0.166,-0.864,-1.35596,,0.166,-1.6,-1.41608,,0.166,-2.892,-1.85175,,0.166,-0.456,-0.9356
0.165,-6.544,-6.13604,,0.165,-0.816,-1.3228,,0.165,-1.544,-1.3848,,0.165,-2.812,-1.81002,,0.165,-0.416,-0.91044
0.164,-6.432,-6.03908,,0.164,-0.772,-1.28908,,0.164,-1.492,-1.35348,,0.164,-2.736,-1.76645,,0.164,-0.376,-0.88528
0.163,-6.32,-5.94092,,0.163,-0.728,-1.25592,,0.163,-1.436,-1.3222,,0.163,-2.656,-1.72227,,0.163,-0.34,-0.86016
0.162,-6.212,-5.84456,,0.162,-0.684,-1.22156,,0.162,-1.384,-1.29088,,0.162,-2.576,-1.67809,,0.162,-0.3,-0.835
0.161,-6.1,-5.747,,0.161,-0.64,-1.1878,,0.161,-1.328,-1.2596,,0.161,-2.496,-1.63391,,0.161,-0.264,-0.81104
0.16,-5.992,-5.65068,,0.16,-0.596,-1.15528,,0.16,-1.276,-1.22832,,0.16,-2.42,-1.58973,,0.16,-0.228,-0.78652
0.159,-5.88,-5.55556,,0.159,-0.552,-1.12276,,0.159,-1.224,-1.19764,,0.159,-2.34,-1.54678,,0.159,-0.188,-0.76256
0.158,-5.772,-5.45984,,0.158,-0.512,-1.09084,,0.158,-1.172,-1.16756,,0.158,-2.264,-1.50382,,0.158,-0.152,-0.73924
0.157,-5.664,-5.36532,,0.157,-0.468,-1.05896,,0.157,-1.12,-1.13748,,0.157,-2.188,-1.46148,,0.157,-0.116,-0.71596
0.156,-5.556,-5.27144,,0.156,-0.424,-1.02764,,0.156,-1.068,-1.10744,,0.156,-2.112,-1.41976,,0.156,-0.08,-0.69384
0.155,-5.448,-5.17816,,0.155,-0.384,-0.99696,,0.155,-1.02,-1.0792,,0.155,-2.036,-1.37865,,0.155,-0.048,-0.67236
0.154,-5.34,-5.08492,,0.154,-0.344,-0.96692,,0.154,-0.968,-1.05036,,0.154,-1.964,-1.33815,,0.154,-0.012,-0.65088
0.153,-5.232,-4.99224,,0.153,-0.304,-0.93808,,0.153,-0.92,-1.02212,,0.153,-1.892,-1.29888,,0.153,0.02,-0.63004
0.152,-5.128,-4.90144,,0.152,-0.26,-0.90924,,0.152,-0.872,-0.99452,,0.152,-1.82,-1.2596,,0.152,0.052,-0.60916
0.151,-5.02,-4.81,,0.151,-0.224,-0.881,,0.151,-0.824,-0.96752,,0.151,-1.752,-1.22156,,0.151,0.088,-0.58952
0.15,-4.916,-4.7198,,0.15,-0.184,-0.854,,0.15,-0.776,-0.94112,,0.15,-1.68,-1.18413,,0.15,0.12,-0.57052
0.149,-4.812,-4.63084,,0.149,-0.144,-0.827,,0.149,-0.728,-0.91476,,0.149,-1.612,-1.14792,,0.149,0.152,-0.55148
0.148,-4.708,-4.54184,,0.148,-0.108,-0.8006,,0.148,-0.684,-0.8896,,0.148,-1.548,-1.11172,,0.148,0.184,-0.53308
0.147,-4.604,-4.45348,,0.147,-0.068,-0.77548,,0.147,-0.636,-0.86444,,0.147,-1.48,-1.07736,,0.147,0.212,-0.51528
0.146,-4.504,-4.36576,,0.146,-0.032,-0.75028,,0.146,-0.592,-0.83988,,0.146,-1.416,-1.043,,0.146,0.244,-0.49748
0.145,-4.4,-4.27984,,0.145,0.004,-0.72516,,0.145,-0.548,-0.81536,,0.145,-1.352,-1.00986,,0.145,0.272,-0.47968
0.144,-4.3,-4.19392,,0.144,0.04,-0.70184,,0.144,-0.504,-0.79204,,0.144,-1.288,-0.97673,,0.144,0.304,-0.46436
0.143,-4.196,-4.10864,,0.143,0.076,-0.67852,,0.143,-0.46,-0.76932,,0.143,-1.228,-0.94543,,0.143,0.332,-0.4484
0.142,-4.096,-4.02396,,0.142,0.112,-0.6558,,0.142,-0.42,-0.7466,,0.142,-1.168,-0.91414,,0.142,0.36,-0.43184
0.141,-3.996,-3.94052,,0.141,0.148,-0.63372,,0.141,-0.376,-0.72452,,0.141,-1.108,-0.88346,,0.141,0.388,-0.41648
0.14,-3.896,-3.85768,,0.14,0.18,-0.61224,,0.14,-0.336,-0.70304,,0.14,-1.048,-0.85462,,0.14,0.416,-0.40176
0.139,-3.796,-3.77544,,0.139,0.216,-0.592,,0.139,-0.296,-0.6822,,0.139,-0.992,-0.82578,,0.139,0.444,-0.38764
