Helm PR; Postill H; Dixon N; El-Hamalawi A; Glendinning S & Take WA (2021). Dataset: Strength parameter selection framework for evaluating the design life of clay cut slopes. Newcastle University. https://doi.org/10.25405/data.ncl.16598672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Slope Angle (deg) --->,40.9,40.9,,38.2,38.2,,35.8,35.8,,33.6,33.6,,31.7,31.7,,30.0,30.0,,28.4,28.4,,27.0,27.0,,25.7,25.7,,24.5,24.5,,23.4,23.4
A10_Time_Yrs,A10_Horizontal_Disp_m,A10_Vertical_Disp_m,A11_Time_Yrs,A11_Horizontal_Disp_m,A11_Vertical_Disp_m,A12_Time_Yrs,A12_Horizontal_Disp_m,A12_Vertical_Disp_m,A13_Time_Yrs,A13_Horizontal_Disp_m,A13_Vertical_Disp_m,A14_Time_Yrs,A14_Horizontal_Disp_m,A14_Vertical_Disp_m,A15_Time_Yrs,A15_Horizontal_Disp_m,A15_Vertical_Disp_m,A16_Time_Yrs,A16_Horizontal_Disp_m,A16_Vertical_Disp_m,A17_Time_Yrs,A17_Horizontal_Disp_m,A17_Vertical_Disp_m,A18_Time_Yrs,A18_Horizontal_Disp_m,A18_Vertical_Disp_m,A19_Time_Yrs,A19_Horizontal_Disp_m,A19_Vertical_Disp_m,A20_Time_Yrs,A20_Horizontal_Disp_m,A20_Vertical_Disp_m
0.023811783,0.011389297,0.002989204,0.026410645,0.011693294,0.004562911,0.024649714,0.009832539,0.005832404,0.026667554,0.011260252,0.005548187,0.027894115,0.010536439,0.01532791,0.026570761,0.009722718,0.015930357,0.026851622,0.009123005,0.015358699,0.027271224,0.009303714,0.016773,0.027290948,0.009370835,0.01676543,0.025364718,0.009848662,0.016903182,0.02425245,0.00612992,0.020591293
0.05110228,0.03102686,0.002010259,0.054857448,0.031739086,0.003876914,0.053948964,0.028715832,0.00620903,0.056605997,0.030226917,0.005710938,0.058537543,0.029913941,0.031353869,0.057262203,0.027743453,0.034195499,0.057608511,0.028828199,0.034831508,0.057689652,0.028970731,0.039617888,0.057444608,0.029971982,0.036607433,0.05539793,0.025979242,0.035857678,0.054161642,0.015158016,0.048827167
0.078671114,0.055259111,0.001451192,0.083573003,0.056472123,0.003957943,0.083509267,0.053263867,0.006920749,0.086815976,0.053718233,0.00570661,0.089560983,0.051402864,0.049977363,0.088492211,0.048142282,0.053684927,0.088977744,0.048736891,0.05012612,0.088880988,0.048589067,0.055701466,0.088366667,0.048561995,0.049614312,0.086235099,0.044439966,0.053180583,0.084921556,0.035391603,0.073371645
0.10649142,0.070762966,-0.002063123,0.11252126,0.072229395,0.00120326,0.11329179,0.071963545,0.004530512,0.11725661,0.074024633,0.00251663,0.1208428,0.076754322,0.05081476,0.12009192,0.074191128,0.056816887,0.12071521,0.072907715,0.053300948,0.12061368,0.074306132,0.058945033,0.11983129,0.072092181,0.052188713,0.1176818,0.065902652,0.05587361,0.11632309,0.061625959,0.077765195
0.1346183,0.082091564,-0.00877574,0.14176767,0.084022655,-0.007089977,0.14336608,0.083521913,-0.005187431,0.1479866,0.087211943,-0.007161672,0.15237104,0.1031236,0.050796924,0.15191613,0.10153262,0.056873125,0.1526755,0.1021515,0.053993443,0.15261591,0.10335663,0.059560149,0.15161497,0.10324794,0.05530251,0.14946227,0.097653336,0.059731475,0.14805622,0.088141656,0.082699776
0.16294615,0.10087534,-0.009296421,0.17120748,0.10308367,-0.008364782,0.17365823,0.10130938,-0.008250296,0.17893749,0.10578387,-0.010610295,0.18410502,0.13043119,0.05353678,0.18394839,0.12980168,0.058672974,0.18485335,0.13212768,0.055897597,0.18469823,0.13399002,0.06102106,0.18348307,0.13592631,0.057023366,0.18133071,0.1298132,0.061016714,0.17991987,0.11836177,0.08449559
0.19139543,0.12289435,-0.006867438,0.20076446,0.12689324,-0.005909159,0.20407031,0.12666101,-0.006311666,0.20999842,0.13253519,-0.008411334,0.21596315,0.16071798,0.061341779,0.21604072,0.16200351,0.064970874,0.21709243,0.16557494,0.061691324,0.21681298,0.16833714,0.066039091,0.21540627,0.17234305,0.061770647,0.2132261,0.1656277,0.064390144,0.21181926,0.15278781,0.087180093
0.21987248,0.14062622,-0.00522646,0.23035785,0.14704686,-0.003937366,0.23450567,0.15037531,-0.003997772,0.24107484,0.15961395,-0.005258565,0.24778831,0.18798741,0.073816934,0.24819603,0.18835386,0.077710019,0.24938065,0.1923505,0.073664833,0.24901391,0.19479625,0.077086612,0.24739226,0.199743,0.072071531,0.24517594,0.1981343,0.073563381,0.24379531,0.18245705,0.095632769
