,beats above SBP,,,,SBP,beats below SBP,,,,,,Bests above DBP,,,,,,DBP,Beats below DBP,,,,
Fold,<-3,-3,-2,-1,0,1,2,3,4,5,6,,-6,-5,-4,-3,-2,-1,0,1,2,3,>3
1,2.2%,4.8%,7.1%,21.4%,83.3%,90.5%,97.6%,100.0%,95.1%,100.0%,100.0%,,100.0%,100.0%,100.0%,100.0%,97.6%,90.5%,76.2%,21.4%,2.4%,2.4%,2.9%
2,0.6%,0.0%,2.4%,14.3%,97.6%,100.0%,95.2%,97.6%,95.2%,100.0%,97.6%,,97.4%,97.4%,97.4%,95.0%,90.2%,81.0%,54.8%,16.7%,2.4%,2.4%,0.3%
3,1.6%,0.0%,0.0%,16.7%,83.3%,100.0%,100.0%,100.0%,97.6%,97.6%,95.1%,,88.2%,92.1%,90.0%,92.7%,92.7%,85.7%,73.8%,45.2%,14.3%,11.9%,1.6%
4,1.5%,4.8%,2.4%,0.0%,71.4%,83.3%,85.7%,90.5%,100.0%,100.0%,100.0%,,100.0%,97.3%,97.5%,97.6%,92.7%,88.1%,73.8%,45.2%,16.7%,9.5%,2.1%
5,1.7%,4.8%,2.4%,4.8%,73.8%,95.2%,95.2%,97.6%,97.6%,100.0%,100.0%,,100.0%,100.0%,95.0%,90.5%,90.5%,85.7%,69.0%,23.8%,11.9%,2.4%,1.4%
6,1.0%,0.0%,2.4%,9.5%,90.5%,100.0%,95.2%,97.6%,97.6%,97.6%,100.0%,,94.1%,94.4%,86.8%,92.5%,85.4%,81.0%,61.9%,14.3%,4.8%,4.8%,1.1%
7,1.3%,0.0%,0.0%,11.9%,71.4%,88.1%,92.9%,97.6%,100.0%,100.0%,97.6%,,100.0%,100.0%,97.6%,97.6%,90.5%,85.7%,66.7%,23.8%,4.8%,0.0%,2.7%
8,1.3%,4.8%,2.4%,11.9%,85.7%,90.5%,92.9%,97.6%,97.6%,92.9%,90.5%,,100.0%,97.6%,97.6%,97.6%,97.6%,90.5%,66.7%,33.3%,2.4%,2.4%,1.5%
9,1.7%,2.4%,2.4%,7.1%,64.3%,95.2%,95.2%,100.0%,100.0%,100.0%,100.0%,,100.0%,100.0%,100.0%,97.6%,95.2%,95.2%,71.4%,28.6%,11.9%,4.8%,2.2%
10,1.8%,2.4%,4.8%,21.4%,85.7%,95.2%,95.2%,90.5%,92.9%,92.9%,97.6%,,100.0%,100.0%,100.0%,100.0%,100.0%,85.7%,81.0%,38.1%,11.9%,9.5%,3.0%
MEAN,1.5%,2.4%,2.6%,11.9%,80.7%,93.8%,94.5%,96.9%,97.4%,98.1%,97.8%,,98.1%,97.9%,96.3%,96.1%,93.3%,86.9%,69.5%,29.0%,8.3%,5.0%,1.9%
SD,0.4%,2.2%,2.1%,6.9%,10.2%,5.6%,3.7%,3.6%,2.4%,2.9%,3.1%,,3.9%,2.8%,4.4%,3.3%,4.4%,4.4%,7.5%,11.1%,5.5%,4.0%,0.8%
SEM,0.1%,0.7%,0.7%,2.2%,3.2%,1.8%,1.2%,1.1%,0.8%,0.9%,1.0%,,1.2%,0.9%,1.4%,1.0%,1.4%,1.4%,2.4%,3.5%,1.7%,1.3%,0.3%
