Figure S5 Boosting proportion of most connected lower trophic species first with d =1 ,,,,,,,,,,
Mean Abundance Change,,,,,,,,,,
E - Threshold,,,,,,,,,,
0,0.1,0.2,0.3,0.4,0.5,0.6,0.7,0.8,0.9,1
0,0,0,0,0,0,0,0,0,0,0
-0.40755102,-0.302428571,-0.125408163,-0.008408163,0.007102041,0.009489796,0.008326531,0.007244898,0.004653061,0.004326531,0.003959184
-0.405208333,-0.330520833,-0.1775625,-0.008583333,0.015104167,0.019375,0.017541667,0.01475,0.011791667,0.007729167,0.0075
-0.400638298,-0.33187234,-0.18912766,-0.013595745,0.022553191,0.031042553,0.029404255,0.023255319,0.018425532,0.015297872,0.012957447
-0.398434783,-0.320065217,-0.185826087,-0.016173913,0.031673913,0.042804348,0.040717391,0.034630435,0.027021739,0.021195652,0.01776087
-0.393111111,-0.3014,-0.180888889,-0.015511111,0.039066667,0.055977778,0.054977778,0.046022222,0.037933333,0.030155556,0.024044444
-0.369090909,-0.299,-0.179045455,-0.013159091,0.049340909,0.070204545,0.070318182,0.059568182,0.051113636,0.040022727,0.032795455
-0.360232558,-0.280372093,-0.168837209,-0.007790698,0.059534884,0.08872093,0.087906977,0.077953488,0.063627907,0.05155814,0.041162791
-0.339571429,-0.262952381,-0.143904762,0.00752381,0.07747619,0.107047619,0.1105,0.094261905,0.074904762,0.062619048,0.051119048
-0.319365854,-0.233829268,-0.125195122,0.020512195,0.094926829,0.12895122,0.128853659,0.113560976,0.095341463,0.076902439,0.064853659
-0.28095,-0.204175,-0.0995,0.031925,0.111125,0.1484,0.154225,0.13905,0.1149,0.094075,0.0785
-0.243948718,-0.163128205,-0.065307692,0.060974359,0.132051282,0.173641026,0.179820513,0.16525641,0.134717949,0.113794872,0.095128205
-0.198842105,-0.132815789,-0.030342105,0.081657895,0.157263158,0.200631579,0.211210526,0.189447368,0.165473684,0.139,0.115184211
-0.15772973,-0.074351351,0.006054054,0.116027027,0.184216216,0.227864865,0.240972973,0.224702703,0.194594595,0.161648649,0.138891892
-0.086055556,-0.019055556,0.059277778,0.160222222,0.219805556,0.261972222,0.280333333,0.259583333,0.227083333,0.191444444,0.166888889
-0.026742857,0.037085714,0.101542857,0.196942857,0.259028571,0.298314286,0.316314286,0.299428571,0.2668,0.228828571,0.195657143
0.045647059,0.110617647,0.168617647,0.245294118,0.299764706,0.339588235,0.356,0.343147059,0.309294118,0.263588235,0.232558824
0.132545455,0.179757576,0.237030303,0.305393939,0.354424242,0.382151515,0.399393939,0.391454545,0.353454545,0.311212121,0.272484848
0.2160625,0.2663125,0.30890625,0.36196875,0.40534375,0.437,0.4515,0.4439375,0.4073125,0.36053125,0.32271875
0.308451613,0.354774194,0.387322581,0.432290323,0.470516129,0.493774194,0.507064516,0.500580645,0.465,0.421096774,0.375580645
0.406933333,0.441166667,0.474866667,0.516433333,0.538333333,0.5578,0.569066667,0.5603,0.528633333,0.489133333,0.447866667
0.521172414,0.540793103,0.565034483,0.59562069,0.617517241,0.629827586,0.638068966,0.630793103,0.607586207,0.563827586,0.525827586
0.625357143,0.651142857,0.666571429,0.685464286,0.692785714,0.710892857,0.71375,0.708535714,0.690392857,0.654142857,0.620785714
0.743703704,0.76,0.77337037,0.788592593,0.794259259,0.795333333,0.799148148,0.794925926,0.782296296,0.753185185,0.723
0.871307692,0.879307692,0.879346154,0.887846154,0.892346154,0.894076923,0.896,0.890307692,0.883538462,0.868538462,0.851153846
1,1,1,1,1,1,1,1,1,1,1
,,,,,,,,,,
,,,,,,,,,,
Mean Species Remaining,,,,,,,,,,
E - Threshold,,,,,,,,,,
0,0.1,0.2,0.3,0.4,0.5,0.6,0.7,0.8,0.9,1
50,50,50,50,50,50,50,50,50,50,50
15.515,21.414,34.464,46.496,49.185,49.748,49.917,49.977,49.992,49.998,50
16.275,19.267,28.468,44.199,48.332,49.441,49.802,49.937,49.967,49.997,50
17.085,19.572,27.178,41.993,47.444,49.134,49.694,49.896,49.964,49.987,50
17.836,20.517,27.062,39.965,46.832,48.788,49.57,49.831,49.949,49.98,50
18.655,21.54,27.117,38.677,45.551,48.406,49.423,49.786,49.923,49.986,50
19.88,22.248,27.344,37.714,45.012,47.924,49.244,49.741,49.894,49.97,50
20.755,23.238,27.901,37.095,44.203,47.609,49.017,49.654,49.877,49.955,50
21.869,24.232,28.808,36.894,43.459,47.004,48.9,49.563,49.853,49.949,50
22.953,25.472,29.388,36.675,42.983,46.823,48.637,49.429,49.837,49.951,50
24.381,26.66,30.33,36.385,42.601,46.381,48.476,49.398,49.793,49.941,50
25.743,27.959,31.235,36.659,42.108,46.106,48.315,49.309,49.759,49.925,50
27.222,29.111,32.267,36.93,41.818,45.85,48.113,49.197,49.71,49.925,50
28.582,30.691,33.226,37.298,41.771,45.35,47.787,49.113,49.692,49.919,50
30.451,32.213,34.498,38.136,41.832,45.249,47.712,49.052,49.63,49.884,50
32.032,33.644,35.529,38.656,41.965,45.093,47.674,48.91,49.622,49.896,50
33.776,35.336,36.971,39.409,42.26,45.04,47.55,48.832,49.558,49.886,50
35.687,36.84,38.339,40.413,42.806,45.087,47.296,48.874,49.563,49.867,50
37.457,38.614,39.731,41.324,43.332,45.435,47.392,48.755,49.523,49.858,50
39.281,40.263,41.198,42.412,44.003,45.738,47.483,48.798,49.539,49.887,50
41.104,41.842,42.693,43.741,44.785,46.089,47.62,48.801,49.536,49.866,50
43.057,43.525,44.08,44.835,45.681,46.719,47.796,48.841,49.547,49.86,50
44.755,45.264,45.645,46.072,46.588,47.366,48.165,48.974,49.574,49.879,50
46.54,46.842,47.127,47.464,47.766,48.108,48.629,49.24,49.657,49.909,50
48.327,48.48,48.523,48.659,48.851,49.031,49.26,49.549,49.809,49.955,50
50,50,50,50,50,50,50,50,50,50,50
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
