n,ROI_,Image_ROI_Name,Point_,StartT_s_,Length_nm_,Time_s_,Speed_nm_s_,ThetaDeg,ThetaRad,Category,DiameterNm,t cpd (s)
1,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring10_kymoWrap2_0046-0025,Global,30.8458,1323.2837,31.4627,42.0588,32.9052,0.5743,1,622.9270272,106
2,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring10_kymoWrap2_0052-0018,Global,62,220.5472,-19.1244,-11.5323,169.9393,2.966,-1,622.9270272,106
3,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring10_kymoWrap2_0060-0036,Global,46.8856,-561.3932,26.8358,-20.9195,-17.8402,-0.3114,-1,622.9270272,106
4,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring12_kymoWrap2_0072-0034,Global,47.8109,1022.5373,48.1194,21.25,18.1038,0.316,1,630.7872656,106
5,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring12_kymoWrap2_0199-0021,Global,210.3682,380.9453,-20.9751,-18.1618,164.389,2.8691,-1,630.7872656,106
6,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring12_kymoWrap2_0258-0019,Global,250.4677,-481.1941,16.6567,-28.8889,-23.9625,-0.4182,-1,630.7872656,106
7,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring12_kymoWrap2_0167-0017,Global,155.1542,441.0945,24.9851,17.6543,15.1953,0.2652,1,630.7872656,106
8,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring14_kymoWrap2_0056-0009,Global,36.0841,561.3084,41.0187,13.6842,11.8887,0.2075,1,664.6152657,106
9,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring14_kymoWrap2_0139-0012,Global,118.4299,260.6075,42.5608,6.1232,5.3815,0.09393,1,664.6152657,106
10,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring14_kymoWrap2_0233-0038,Global,215.271,781.8225,35.7757,21.8535,18.583,0.3243,1,664.6152657,106
11,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring14_kymoWrap2_0266-0044,Global,250.1215,0,33,0,0,0,0,664.6152657,106
12,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap2_0044-0047,Global,34.2388,-761.8906,20.3582,-37.4242,-29.9315,-0.5224,-1,635.3612763,106
13,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap2_0040-0024,Global,32.0796,521.2936,15.7313,33.1373,27.0127,0.4715,1,635.3612763,106
14,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap2_0057-0027,Global,47.194,-20.0497,20.9751,-0.9559,-0.8425,-0.0147,-1,635.3612763,106
15,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap2_0073-0042,Global,68.1692,360.8955,11.4129,31.6216,25.9423,0.4528,1,635.3612763,106
16,5,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap2_0062-0040,Global,54.9055,0,14.1891,0,0,0,0,635.3612763,106
17,6,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap2_0077-0030,Global,70.3284,441.0944,15.4229,28.6,23.7495,0.4145,1,635.3612763,106
18,7,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap2_0132-0008,Global,117.8308,-721.791,28.995,-24.8936,-20.9558,-0.3657,-1,635.3612763,106
19,8,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap2_0133-0037,Global,126.4677,842.0896,14.4975,58.0851,41.7845,0.7293,1,635.3612763,106
20,9,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap2_0185-0043,Global,141.5821,-40.0996,86.3682,-0.4643,-0.4092,-0.007143,-1,635.3612763,106
21,10,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap2_0147-0023,Global,133.5622,601.4926,26.2189,22.9412,19.44,0.3393,1,635.3612763,106
22,11,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring17_kymoWrap2_0282-0011,Global,265.8905,20.0497,33.3134,0.6019,0.5305,0.009259,1,635.3612763,106
23,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring18_kymoWrap2_0076-0038,Global,56.3077,839.9999,40.9231,20.5263,17.5256,0.3059,1,647.1647673,106
24,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring18_kymoWrap2_0061-0041,Global,48,660,26.1538,25.2353,21.218,0.3703,1,647.1647673,106
25,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring18_kymoWrap2_0072-0052,Global,60,-120,25.2308,-4.7561,-4.1849,-0.07304,-1,647.1647673,106
26,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring18_kymoWrap2_0007-0025,Global,0.6154,-480,12,-40,-31.6075,-0.5517,-1,647.1647673,106
27,5,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring18_kymoWrap2_0051-0049,Global,44.6154,480.0001,12,40,31.6075,0.5517,1,647.1647673,106
28,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring19_kymoWrap2_0060-0029,Global,37.8462,-919.9999,44.6154,-20.6207,-17.6012,-0.3072,-1,608.0712904,106
29,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring19_kymoWrap2_0045-0038,Global,25.8462,940.0001,37.5385,25.041,21.069,0.3677,1,608.0712904,106
30,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring19_kymoWrap2_0027-0044,Global,10.1538,819.9999,34.7692,23.5841,19.9424,0.3481,1,608.0712904,106
31,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring19_kymoWrap2_0071-0042,Global,47.6923,-980,46.7692,-20.9539,-17.8677,-0.3118,-1,608.0712904,106
32,5,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring19_kymoWrap2_0087-0025,Global,79.3846,499.9999,16,31.25,25.6768,0.4481,1,608.0712904,106
33,6,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring19_kymoWrap2_0123-0026,Global,116.3077,300,15.3846,19.5,16.6992,0.2915,1,608.0712904,106
34,7,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring19_kymoWrap2_0131-0015,Global,118.4615,499.9999,25.5385,19.5783,16.7626,0.2926,1,608.0712904,106
35,8,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring19_kymoWrap2_0163-0018,Global,147.0769,800,32,25,21.0375,0.3672,1,608.0712904,106
36,9,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring19_kymoWrap2_0168-0015,Global,142.4615,-499.9999,52.3077,-9.5588,-8.3659,-0.146,-1,608.0712904,106
37,10,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring19_kymoWrap2_0198-0026,Global,178.1538,280,39.6923,7.0543,6.1939,0.1081,1,608.0712904,106
38,11,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring19_kymoWrap2_0207-0012,Global,194.1538,160,26.7692,5.977,5.2538,0.0917,1,608.0712904,106
39,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring20_kymoWrap2_0028-0034,Global,8.3271,801.869,40.4019,19.8473,16.9797,0.2964,1,667.1213019,106
40,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring20_kymoWrap2_0039-0028,Global,25.2897,-962.2429,28.9907,-33.1915,-27.0506,-0.4721,-1,667.1213019,106
41,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring20_kymoWrap2_0053-0040,Global,47.1869,0,12.3364,0,0,0,0,667.1213019,106
42,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring20_kymoWrap2_0083-0017,Global,70.9346,641.4954,24.9813,25.679,21.5571,0.3762,1,667.1213019,106
43,5,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring20_kymoWrap2_0072-0025,Global,61.3738,80.1869,21.8972,3.662,3.2245,0.05628,1,667.1213019,106
44,6,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring20_kymoWrap2_0123-0035,Global,117.5047,380.8879,10.7944,35.2857,28.4956,0.4973,1,667.1213019,106
45,7,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring20_kymoWrap2_0145-0038,Global,127.9907,40.0936,35.4673,1.1304,0.9964,0.01739,1,667.1213019,106
46,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring21_kymoWrap2_0049-0030,Global,34.5918,-656.6328,28.4694,-23.0645,-19.5367,-0.341,-1,616.7163083,106
47,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring21_kymoWrap2_0075-0027,Global,64.898,338.2652,20.2041,16.7424,14.444,0.2521,1,616.7163083,106
48,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring21_kymoWrap2_0033-0046,Global,26.3265,198.9794,13.7755,14.4444,12.5288,0.2187,1,616.7163083,106
49,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring21_kymoWrap2_0051-0044,Global,39.1837,-557.143,24.1837,-23.038,-19.5159,-0.3406,-1,616.7163083,106
50,5,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring21_kymoWrap2_0031-0034,Global,12.8571,994.8979,35.5102,28.0172,23.3177,0.407,1,616.7163083,106
51,6,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring21_kymoWrap2_0098-0029,Global,86.6327,19.8979,23.2653,0.8553,0.7538,0.01316,1,616.7163083,106
52,7,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring21_kymoWrap2_0144-0030,Global,130.7143,417.8572,27.2449,15.3371,13.2764,0.2317,1,616.7163083,106
53,8,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring21_kymoWrap2_0124-0030,Global,117.551,-238.7755,13.4694,-17.7273,-15.2551,-0.2663,-1,616.7163083,106
54,9,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring21_kymoWrap2_0073-0040,Global,63.6735,79.5917,18.3673,4.3333,3.8141,0.06657,1,616.7163083,106
55,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap2_0049-0033,Global,28,620,43.3846,14.2908,12.3997,0.2164,1,653.942141,106
56,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap2_0076-0018,Global,56.6154,-660,38.7692,-17.0238,-14.6764,-0.2562,-1,653.942141,106
57,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap2_0082-0027,Global,69.2308,1000,25.5385,39.1566,31.0652,0.5422,1,653.942141,106
58,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap2_0084-0041,Global,79.3846,-840,10.1538,-82.7273,-51.8428,-0.9048,-1,653.942141,106
59,5,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap2_0135-0017,Global,116,400,38.1538,10.4839,9.1623,0.1599,1,653.942141,106
60,6,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap2_0180-0018,Global,140.6154,1580,79.0769,19.9805,17.0871,0.2982,1,653.942141,106
61,7,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap2_0220-0045,Global,205.8462,419.9999,28.9231,14.5213,12.5933,0.2198,1,653.942141,106
62,8,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap2_0190-0036,Global,170.7692,0,39.0769,0,0,0,0,653.942141,106
63,9,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap2_0270-0031,Global,244.9231,1139.9999,51.0769,22.3193,18.9511,0.3308,1,653.942141,106
64,10,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring22_kymoWrap2_0264-0020,Global,246.7692,-1260,35.0769,-35.921,-28.9264,-0.5049,-1,653.942141,106
65,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap2_0025-0028,Global,12.028,621.4487,25.5981,24.2771,20.4804,0.3574,1,663.5751314,106
66,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap2_0009-0041,Global,2.7757,-420.9815,12.3364,-34.125,-27.6995,-0.4834,-1,663.5751314,106
67,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap2_0089-0032,Global,81.1122,501.1682,16.3458,30.6604,25.2532,0.4408,1,663.5751314,106
68,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap2_0064-0040,Global,45.3364,-1262.9438,38.8598,-32.5,-26.5651,-0.4636,-1,663.5751314,106
69,5,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap2_0077-0049,Global,65.3832,-521.215,24.3645,-21.3924,-18.2171,-0.3179,-1,663.5751314,106
70,6,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap2_0058-0032,Global,42.8692,20.0467,30.2243,0.6633,0.5846,0.0102,1,663.5751314,106
71,7,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap2_0137-0032,Global,121.8224,-1242.8971,31.4579,-39.5098,-31.293,-0.5462,-1,663.5751314,106
72,8,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap2_0130-0029,Global,120.8972,400.9347,19.1215,20.9677,17.8787,0.312,1,663.5751314,106
73,9,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap2_0138-0049,Global,131.0748,400.9346,14.8037,27.0833,22.6199,0.3948,1,663.5751314,106
74,10,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap2_0168-0032,Global,159.4486,-741.7291,18.1963,-40.7627,-32.0926,-0.5601,-1,663.5751314,106
75,11,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap2_0193-0031,Global,177.028,561.3084,32.0748,17.5,15.0685,0.263,1,663.5751314,106
76,12,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap2_0203-0030,Global,179.8037,-1042.43,47.1869,-22.0915,-18.7713,-0.3276,-1,663.5751314,106
77,13,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap2_0233-0047,Global,216.8131,501.1683,33.3084,15.0463,13.0334,0.2275,1,663.5751314,106
78,14,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap2_0243-0038,Global,212.4953,-982.2896,62.2991,-15.7673,-13.6351,-0.238,-1,663.5751314,106
79,15,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap2_0253-0031,Global,246.729,441.0281,12.6449,34.878,28.2173,0.4925,1,663.5751314,106
80,16,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap2_0239-0028,Global,230.3832,0,17.8878,0,0,0,0,663.5751314,106
81,17,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap2_0228-0031,Global,219.5888,-601.4019,16.0374,-37.5,-29.9816,-0.5233,-1,663.5751314,106
82,18,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring23_kymoWrap2_0169-0041,Global,162.2243,1062.4767,14.1869,74.8914,49.0445,0.856,1,663.5751314,106
83,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring25_kymoWrap2_0082-0040,Global,66.6269,-400.9951,30.5373,-13.1313,-11.4212,-0.1993,-1,629.3941781,106
84,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring25_kymoWrap2_0054-0035,Global,45.6517,60.1493,16.3483,3.6792,3.2397,0.05654,1,629.3941781,106
85,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring25_kymoWrap2_0135-0042,Global,118.1393,962.388,35.4726,27.1304,22.6552,0.3954,1,629.3941781,106
86,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring25_kymoWrap2_0176-0046,Global,156.6965,541.3433,39.1741,13.8189,12.0023,0.2095,1,629.3941781,106
87,5,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring25_kymoWrap2_0197-0037,Global,189.393,521.2936,16.0398,32.5,26.5651,0.4636,1,629.3941781,106
88,6,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring25_kymoWrap2_0219-0037,Global,203.2736,-360.8955,33.3134,-10.8333,-9.4623,-0.1651,-1,629.3941781,106
89,7,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring25_kymoWrap2_0223-0046,Global,212.5274,761.8906,21.2836,35.7971,28.8427,0.5034,1,629.3941781,106
90,8,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring25_kymoWrap2_0208-0048,Global,195.5622,-300.7463,24.9851,-12.037,-10.4915,-0.1831,-1,629.3941781,106
91,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring26_kymoWrap2_0018-0028,Global,0.6154,460,33.5385,13.7156,11.9151,0.208,1,649.7523329,106
92,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring26_kymoWrap2_0060-0024,Global,44,680.0001,33.2308,20.463,17.4748,0.305,1,649.7523329,106
93,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring26_kymoWrap2_0087-0025,Global,76.6154,-620,20,-31,-25.4976,-0.445,-1,649.7523329,106
94,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring26_kymoWrap2_0056-0036,Global,46.7692,-260,18.7692,-13.8525,-12.0306,-0.21,-1,649.7523329,106
95,5,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring26_kymoWrap2_0075-0038,Global,65.8462,520,18.1538,28.6441,23.782,0.4151,1,649.7523329,106
96,6,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring26_kymoWrap2_0067-0014,Global,61.2308,0,12.6154,0,0,0,0,649.7523329,106
97,7,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring26_kymoWrap2_0167-0035,Global,158.1538,440.0001,18.4615,23.8333,20.1363,0.3514,1,649.7523329,106
98,8,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring26_kymoWrap2_0227-0033,Global,195.3846,520,65.2308,7.9717,6.9919,0.122,1,649.7523329,106
99,9,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring26_kymoWrap2_0233-0021,Global,217.5385,100,31.3846,3.1863,2.8064,0.04898,1,649.7523329,106
100,10,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring26_kymoWrap2_0131-0043,Global,113.6923,-859.9998,33.5385,-25.6422,-21.529,-0.3758,-1,649.7523329,106
101,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring27_kymoWrap2_0069-0030,Global,51.6923,680.0001,33.8462,20.0909,17.1759,0.2998,1,642.9563781,106
102,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring27_kymoWrap2_0091-0032,Global,86.1538,-420.0001,10.7692,-39,-30.9638,-0.5404,-1,642.9563781,106
103,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring27_kymoWrap2_0051-0015,Global,39.3846,600.0001,24,25,21.0375,0.3672,1,642.9563781,106
104,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring27_kymoWrap2_0074-0020,Global,64.9231,40,19.3846,2.0635,1.8183,0.03174,1,642.9563781,106
105,5,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring27_kymoWrap2_0154-0047,Global,134.4615,540.0001,40,13.5,11.7331,0.2048,1,642.9563781,106
106,6,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring27_kymoWrap2_0185-0050,Global,169.5385,-580,31.3846,-18.4804,-15.8712,-0.277,-1,642.9563781,106
107,7,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring27_kymoWrap2_0237-0027,Global,211.6923,60,51.3846,1.1677,1.0292,0.01796,1,642.9563781,106
108,8,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring27_kymoWrap2_0199-0044,Global,157.2308,20.0001,84.9231,0.2355,0.2076,0.003623,1,642.9563781,106
109,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring2_kymoWrap2_0048-0018,Global,26.8358,1082.6866,41.6418,26,21.8014,0.3805,1,640.9606422,106
110,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring2_kymoWrap2_0071-0010,Global,45.9602,721.791,50.5871,14.2683,12.3808,0.2161,1,640.9606422,106
111,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring2_kymoWrap2_0126-0012,Global,120.2985,-781.9403,12.3383,-63.375,-44.2748,-0.7727,-1,640.9606422,106
112,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring2_kymoWrap2_0163-0026,Global,131.0945,1503.7313,64.4677,23.3254,19.7406,0.3445,1,640.9606422,106
113,5,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring2_kymoWrap2_0163-0023,Global,140.6567,-601.4926,45.3433,-13.2653,-11.5346,-0.2013,-1,640.9606422,106
114,6,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring2_kymoWrap2_0239-0017,Global,208.8259,-441.0945,60.7662,-7.2589,-6.3721,-0.1112,-1,640.9606422,106
115,7,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring2_kymoWrap2_0215-0006,Global,205.7413,-481.194,19.1244,-25.1613,-21.1612,-0.3693,-1,640.9606422,106
116,8,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring2_kymoWrap2_0241-0003,Global,226.0995,0,29.9204,0,0,0,0,640.9606422,106
117,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring31_kymoWrap2_0074-0030,Global,59.6923,-460,28.6154,-16.0753,-13.8912,-0.2424,-1,648.2178569,106
118,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring31_kymoWrap2_0079-0046,Global,62.1538,320,34.7692,9.2035,8.0591,0.1407,1,648.2178569,106
119,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring31_kymoWrap2_0083-0039,Global,72.3077,940,23.3846,40.1974,31.7335,0.5539,1,648.2178569,106
120,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring31_kymoWrap2_0135-0011,Global,117.8462,720,35.3846,20.3478,17.3824,0.3034,1,648.2178569,106
121,5,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring31_kymoWrap2_0130-0042,Global,113.5385,-1199.9999,31.6923,-37.8641,-30.2218,-0.5275,-1,648.2178569,106
122,6,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring31_kymoWrap2_0165-0044,Global,157.8462,840,15.0769,55.7143,40.6013,0.7086,1,648.2178569,106
123,7,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring31_kymoWrap2_0223-0034,Global,189.5385,79.9998,65.5385,1.2207,1.0758,0.01878,1,648.2178569,106
124,8,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring31_kymoWrap2_0264-0032,Global,255.0769,-439.9999,17.8461,-24.6552,-20.7723,-0.3625,-1,648.2178569,106
125,9,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring31_kymoWrap2_0173-0018,Global,155.0769,60,36.3077,1.6525,1.4564,0.02542,1,648.2178569,106
126,10,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring31_kymoWrap2_0264-0049,Global,232,-580,65.2308,-8.8915,-7.7893,-0.1359,-1,648.2178569,106
127,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring32_kymoWrap2_0064-0028,Global,55.5224,842.0895,17.2736,48.75,36.8699,0.6435,1,641.2373328,106
128,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring32_kymoWrap2_0085-0031,Global,73.7214,-461.1442,22.5174,-20.4794,-17.488,-0.3052,-1,641.2373328,106
129,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring32_kymoWrap2_0078-0051,Global,69.403,0,19.1244,0,0,0,0,641.2373328,106
130,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring32_kymoWrap2_0148-0035,Global,144.3582,260.6467,8.6368,30.1786,24.9048,0.4347,1,641.2373328,106
131,5,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring32_kymoWrap2_0139-0014,Global,132.9453,-380.9452,13.2637,-28.7209,-23.8387,-0.4161,-1,641.2373328,106
132,6,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring32_kymoWrap2_0211-0012,Global,178.2886,-1082.6866,66.0099,-16.4019,-14.1622,-0.2472,-1,641.2373328,106
133,7,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring32_kymoWrap2_0217-0016,Global,199.8806,1423.5323,35.1642,40.4825,31.9149,0.557,1,641.2373328,106
134,8,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring32_kymoWrap2_0132-0034,Global,119.9901,-20.0497,23.7512,-0.8442,-0.7441,-0.01299,-1,641.2373328,106
135,9,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring32_kymoWrap2_0138-0044,Global,132.0199,-300.7463,12.9552,-23.2143,-19.6538,-0.343,-1,641.2373328,106
136,10,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring32_kymoWrap2_0151-0044,Global,144.6667,280.6966,12.9552,21.6667,18.435,0.3218,1,641.2373328,106
137,11,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring32_kymoWrap2_0188-0036,Global,160.398,-1263.1343,56.1393,-22.5,-19.0935,-0.3332,-1,641.2373328,106
138,12,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring32_kymoWrap2_0255-0014,Global,240.597,-621.5423,28.6866,-21.6667,-18.435,-0.3218,-1,641.2373328,106
139,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring33_kymoWrap2_0077-0044,Global,60.4486,841.9628,35.4673,23.7391,20.0631,0.3502,1,662.4219858,106
140,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring33_kymoWrap2_0071-0032,Global,59.8318,-761.7757,22.514,-33.8356,-27.4991,-0.48,-1,662.4219858,106
141,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring33_kymoWrap2_0091-0029,Global,84.5047,441.0281,11.7196,37.6316,30.0686,0.5248,1,662.4219858,106
142,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring33_kymoWrap2_0056-0017,Global,47.4953,280.6542,18.8131,14.918,12.926,0.2256,1,662.4219858,106
143,5,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring33_kymoWrap2_0134-0046,Global,123.3645,-681.5888,23.4393,-29.0789,-24.1022,-0.4207,-1,662.4219858,106
144,6,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring33_kymoWrap2_0159-0042,Global,144.6449,0,28.0654,0,0,0,0,662.4219858,106
145,7,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring33_kymoWrap2_0178-0039,Global,171.785,-521.215,12.028,-43.3334,-33.6901,-0.588,-1,662.4219858,106
146,8,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring33_kymoWrap2_0228-0054,Global,220.2056,-420.9813,16.6542,-25.2778,-21.2505,-0.3709,-1,662.4219858,106
147,9,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring33_kymoWrap2_0263-0050,Global,243.6449,621.4484,39.4766,15.7422,13.6142,0.2376,1,662.4219858,106
148,10,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring33_kymoWrap2_0227-0035,Global,214.9626,-541.2615,24.3645,-22.2152,-18.869,-0.3293,-1,662.4219858,106
149,1,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring3_kymoWrap2_0016-0010,Global,0.3077,-720,32.6154,-22.0755,-18.7586,-0.3274,-1,643.7840613,106
150,2,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring3_kymoWrap2_0010-0009,Global,1.2308,859.9999,18.1538,47.3729,36.0851,0.6298,1,643.7840613,106
151,3,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring3_kymoWrap2_0042-0006,Global,30.7692,0,21.5385,0,0,0,0,643.7840613,106
152,4,190731_dmso_4_MMStack_Default.ome_denoise_reg_ring3_kymoWrap2_0063-0010,Global,50.4615,680,27.0769,25.1136,21.1247,0.3687,1,643.7840613,106
