﻿,1,2,0-5 min,5-10min,10-15min,15-20min,20-25min,25-30min,30-35min,35-40min,,,,
1,Sal i.p.,ChloroQ,50,36,91,63,78,48,88,55,,,,
2,Sal i.p.,ChloroQ,62,38,73,66,53,67,44,36,,,,
3,Sal i.p.,ChloroQ,42,51,67,77,31,50,66,72,,,,
4,Sal i.p.,ChloroQ,14,62,0,37,22,28,32,26,,,,
5,Sal i.p.,ChloroQ,88,75,130,128,124,65,41,15,,,,
6,Sal i.p.,ChloroQ,37,2,123,109,101,77,20,40,,,,
7,Sal i.p.,ChloroQ,41,116,174,147,71,117,60,69,,,,
8,Sal i.p.,ChloroQ,50,88,116,41,70,20,0,0,,,,
9,Sal i.p.,ChloroQ,49,46,125,69,48,70,35,16,,,,
10,Sal i.p.,ChloroQ,36,66,80,58,47,37,3,20,,,,
11,Sal i.p.,ChloroQ,66,86,35,80,36,32,11,0,,,,
12,Sal i.p.,ChloroQ,49,135,80,125,83,1,29,5,,,,
13,Sal i.p.,ChloroQ,91,41,30,73,29,26,13,0,,,,
14,Sal i.p.,ChloroQ,41,87,97,149,122,42,29,20,,,,
15,Sal i.p.,ChloroQ,27,72,95,32,63,125,50,12,,,,
16,Sal i.p.,ChloroQ,43,61,74,69,66,44,40,35,,,,
17,Sal i.p.,ChloroQ,15,98,87,62,64,55,25,55,,,,
18,Sal i.p.,ChloroQ,35,62,55,59,73,78,21,28,,,,
,,,,,,,,,,,,,,
Votucalis i.p.,,,,,,,,,,,,,,
,,,0-5 min,5-10min,10-15min,15-20min,20-25min,25-30min,30-35min,35-40min,,,,
1,(1mg/kg) i.p.,ChloroQ,38,97,125,56,54,4,16,0,,,,
2,(1mg/kg) i.p.,ChloroQ,49,86,50,51,4,22,3,1,,,,
3,(1mg/kg) i.p.,ChloroQ,110,136,255,160,125,124,82,115,,,,
4,(1mg/kg) i.p.,ChloroQ,59,63,82,67,57,62,3,0,,,,
5,(1mg/kg) i.p.,ChloroQ,48,69,77,53,58,50,37,24,,,,
6,(1mg/kg) i.p.,ChloroQ,64,86,79,35,90,41,12,0,,,,
7,(1mg/kg) i.p.,ChloroQ,34,57,69,59,37,18,24,4,,,,
8,(1mg/kg) i.p.,ChloroQ,40,68,69,43,30,28,21,24,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,0-5 min,5-10min,10-15min,15-20min,20-25min,25-30min,30-35min,35-40min,,,,
1,(3mg/kg) i.p.,ChloroQ,52,103,134,125,96,26,0,0,,,,
2,(3mg/kg) i.p.,ChloroQ,41,112,133,109,116,69,12,11,,,,
3,(3mg/kg) i.p.,ChloroQ,0,117,152,138,100,69,2,19,,,,
4,(3mg/kg) i.p.,ChloroQ,35,91,30,34,1,20,2,0,,,,
5,(3mg/kg) i.p.,ChloroQ,54,81,72,65,73,50,33,17,,,,
6,(3mg/kg) i.p.,ChloroQ,53,179,130,117,82,46,63,82,,,,
7,(3mg/kg) i.p.,ChloroQ,20,11,70,38,34,18,35,0,,,,
8,(3mg/kg) i.p.,ChloroQ,15,31,72,66,56,55,10,12,,,,
9,(3mg/kg) i.p.,ChloroQ,36,43,62,67,51,39,47,42,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,0-5 min,5-10min,10-15min,15-20min,20-25min,25-30min,30-35min,35-40min,,,,
1,(10mg/kg) i.p.,ChloroQ,50,111,162,73,120,56,5,118,,,,
2,(10mg/kg) i.p.,ChloroQ,37,25,82,134,93,57,42,0,,,,
3,(10mg/kg) i.p.,ChloroQ,24,11,52,62,37,50,29,10,,,,
4,(10mg/kg) i.p.,ChloroQ,74,64,85,103,78,25,72,17,,,,
5,(10mg/kg) i.p.,ChloroQ,59,35,37,47,73,40,61,30,,,,
6,(10mg/kg) i.p.,ChloroQ,32,26,55,18,37,2,1,17,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,0-5 min,5-10min,10-15min,15-20min,20-25min,25-30min,30-35min,35-40min,,,,
1,(20mg/kg) i.p.,ChloroQ,87,85,35,30,56,59,43,68,,,,
2,(20mg/kg) i.p.,ChloroQ,67,64,73,137,23,31,0,0,,,,
3,(20mg/kg) i.p.,ChloroQ,55,72,26,40,14,16,1,19,,,,
4,(20mg/kg) i.p.,ChloroQ,106,108,149,107,59,90,0,0,,,,
5,(20mg/kg) i.p.,ChloroQ,68,106,66,114,131,57,98,32,,,,
6,(20mg/kg) i.p.,ChloroQ,133,99,115,1,0,0,0,0,,,,
7,(20mg/kg) i.p.,ChloroQ,57,71,119,76,60,30,17,22,,,,
8,(20mg/kg) i.p.,ChloroQ,45,0,49,14,47,31,23,0,,,,
9,(20mg/kg) i.p.,ChloroQ,27,80,42,57,29,6,8,2,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,0-5 min,5-10min,10-15min,15-20min,20-25min,25-30min,30-35min,35-40min,,,,
1,(40mg/kg) i.p.,ChloroQ,63,46,42,31,39,42,61,30,,,,
2,(40mg/kg) i.p.,ChloroQ,78,128,102,62,88,29,11,3,,,,
3,(40mg/kg) i.p.,ChloroQ,62,48,79,17,46,25,21,0,,,,
4,(40mg/kg) i.p.,ChloroQ,76,120,128,77,106,45,56,27,,,,
5,(40mg/kg) i.p.,ChloroQ,35,66,111,80,41,48,40,36,,,,
6,(40mg/kg) i.p.,ChloroQ,32,61,39,51,41,27,20,15,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
