,,,,
Date Collected,,,Cell 2,Cell 2
,Cell Power,Current Density,E Cathode,Cell Voltage
,/ W m-2,/ Amps m-2,/ V vs RHE,/ Volts
,4.54E-18,6.01E-18,9.11E-01,0.7552
,4.52E-04,6.00E-04,9.10E-01,0.7539
,8.99E-04,1.20E-03,9.08E-01,0.7518
,2.21E-03,2.97E-03,9.03E-01,0.7461
,4.31E-03,5.85E-03,8.94E-01,0.7357
,8.20E-03,0.0114,0.8787,0.7178
,0.0186,0.0272,0.8512,0.6836
8/8/2010,0.0339,0.0519,0.8284,0.6528
,0.0611,0.0986,0.8068,0.6198
,0.1233,0.2215,0.7756,0.5567
,0.1399,0.3336,0.7506,0.4193
,0.1132,0.4245,0.7272,0.2668
,0.0474,0.4341,0.7162,0.1091
,0.0143,0.3372,0.7342,0.0424
,4.78E-03,0.2758,0.7516,0.0173
,1.32E-03,0.2296,0.7611,0.006
,,,,
,Cell Power,Current Density,E Cathode,Cell Voltage
,/ W m-2,/ Amps m-2,/ V vs RHE,/ Volts
,4.65E-18,6.08E-18,9.13E-01,0.7644
,4.61E-04,6.06E-04,9.11E-01,0.7615
,9.13E-04,1.21E-03,9.07E-01,0.7573
,2.24E-03,2.99E-03,9.01E-01,0.7506
,4.36E-03,5.89E-03,8.93E-01,0.7401
,8.31E-03,0.0115,0.8791,0.7228
8/7/2010,0.019,0.0275,0.8545,0.6904
,0.0347,0.0525,0.833,0.6604
,0.0636,0.1006,0.8165,0.6323
,0.1308,0.2281,0.7922,0.5734
,0.143,0.3373,0.7721,0.4239
,0.1287,0.4525,0.7505,0.2844
,0.0565,0.4741,0.7363,0.1192
,0.0154,0.3501,0.745,0.044
,4.64E-03,0.2718,0.753,0.0171
,1.56E-03,0.2494,0.7579,6.27E-03
,,,,
,,,Cell 2,Cell 2
,Cell Power,Current Density,E Cathode,Cell Voltage
,(W m-2),(Amps m-2),/ V vs RHE,/ Volts
,3.68E-18,5.41E-18,0.8459,0.6808
,3.67E-04,5.40E-04,0.8452,0.68
,7.27E-04,1.08E-03,0.843,0.6765
,1.80E-03,2.68E-03,0.8407,0.6733
,3.54E-03,5.30E-03,0.8359,0.667
8/8/2010,6.82E-03,0.0104,0.8277,0.6551
,0.0158,0.025,0.8133,0.63
,0.0283,0.0474,0.8008,0.5964
,0.0417,0.0814,0.7877,0.5124
,0.0409,0.1275,0.7734,0.321
,0.0201,0.1263,0.7698,0.1589
,1.52E-03,0.0776,0.7778,0.0195
,5.19E-04,0.0642,0.7817,8.08E-03
