# t, KE, GE, IE, TE, MaMax
0.000000000000000000e+00,0.000000000000000000e+00,2.235830594818071928e+06,3.532563466121872887e+06,5.768394060939945281e+06,0.000000000000000000e+00
3.348911757711375863e-09,4.929533879396233284e-06,2.235830594508227892e+06,3.532563466426819097e+06,5.768394060939973220e+06,4.548811118862405178e-05
7.032714691193890676e-09,1.989244545327191021e-05,2.235830594165922143e+06,3.532563466754171066e+06,5.768394060939985327e+06,9.526370451211273681e-05
1.108489791802465949e-08,4.524257706825015734e-05,2.235830593784627970e+06,3.532563467110096943e+06,5.768394060939968564e+06,1.500194760561114030e-04
1.554229946753850023e-08,8.146687135725777355e-05,2.235830593356181867e+06,3.532563467502335086e+06,5.768394060939980671e+06,2.099763837993387017e-04
2.044544117200372851e-08,1.291370985592464105e-04,2.235830592870342080e+06,3.532563467940494884e+06,5.768394060939976946e+06,2.754360546566659088e-04
2.583889704691548161e-08,1.887664462308304050e-04,2.235830592314597219e+06,3.532563468436636031e+06,5.768394060939993709e+06,3.466396849787072043e-04
3.177169850931840770e-08,2.605548930038486827e-04,2.235830591673863120e+06,3.532563469005541876e+06,5.768394060939961113e+06,4.237319727532733843e-04
3.829778011796163236e-08,3.440329733492396161e-04,2.235830590930286795e+06,3.532563469665655866e+06,5.768394060939977877e+06,5.067131839164884825e-04
4.547646988746917220e-08,4.326194823041105758e-04,2.235830590033798013e+06,3.532563470473560970e+06,5.768394060939977877e+06,5.953765582387063457e-04
5.337302863392747133e-08,5.205639511028536297e-04,2.235830588952636812e+06,3.532563471466794144e+06,5.768394060939989984e+06,6.892280306225195569e-04
6.205924325503159639e-08,6.018585087133054585e-04,2.235830587660542224e+06,3.532563472677587066e+06,5.768394060939993709e+06,7.873853010618422693e-04
7.161407933824613396e-08,6.672921319230638295e-04,2.235830586134059820e+06,3.532563474138624966e+06,5.768394060939976946e+06,8.884538774542739391e-04
8.212439902978213455e-08,7.115143439982358261e-04,2.235830584339205176e+06,3.532563475889281835e+06,5.768394060940003023e+06,9.903793222035899794e-04
9.368575069047173388e-08,7.372670235645870226e-04,2.235830582287880126e+06,3.532563477914839983e+06,5.768394060939986259e+06,1.082709948921827892e-03
1.064032375172302958e-07,7.454054730928726938e-04,2.235830579977653921e+06,3.532563480216891970e+06,5.768394060939954594e+06,1.161587036420542096e-03
1.203924730266647086e-07,7.421364151149166272e-04,2.235830577363573015e+06,3.532563482834273949e+06,5.768394060939976946e+06,1.223255336078012991e-03
1.357806320870425931e-07,7.406349165118357144e-04,2.235830574488077778e+06,3.532563485711278860e+06,5.768394060939995572e+06,1.261046940748089930e-03
1.527076070534582052e-07,7.451897643414915175e-04,2.235830571312327869e+06,3.532563488882462028e+06,5.768394060939976946e+06,1.268119535210046047e-03
1.713272795165154129e-07,7.526552766973384047e-04,2.235830567829779815e+06,3.532563492357539013e+06,5.768394060939973220e+06,1.235465064502360962e-03
1.918089192258782938e-07,7.487112177972751097e-04,2.235830563998582773e+06,3.532563496192696970e+06,5.768394060939993709e+06,1.184142191507717027e-03
2.143387229061776003e-07,7.394974228546761716e-04,2.235830559831818100e+06,3.532563500368698966e+06,5.768394060940016061e+06,1.115434403684942895e-03
2.391215069545067078e-07,7.200127468481181976e-04,2.235830555319622159e+06,3.532563504900357220e+06,5.768394060939991847e+06,9.979209250463750170e-04
2.663825694076687870e-07,7.023907641146486186e-04,2.235830550349717960e+06,3.532563509887864813e+06,5.768394060939975083e+06,9.580287942481356678e-04
2.963697381061469947e-07,6.869196187859920918e-04,2.235830544848881196e+06,3.532563515404168051e+06,5.768394060939961113e+06,9.499553791610835466e-04
3.293556236744732084e-07,6.747209159841691204e-04,2.235830538728998974e+06,3.532563521536279935e+06,5.768394060940004885e+06,9.499854536131740199e-04
3.628381407693754988e-07,6.674795535392696617e-04,2.235830532478638925e+06,3.532563527793858200e+06,5.768394060939972289e+06,9.603234554119987080e-04
3.963205719239709066e-07,6.590793915840966605e-04,2.235830526261021849e+06,3.532563534019888844e+06,5.768394060939989984e+06,9.438602092588601646e-04
4.298030352828656951e-07,6.509292211076065770e-04,2.235830520090478938e+06,3.532563540198619012e+06,5.768394060940027237e+06,9.119612569378253777e-04
4.632855438233774810e-07,6.430192630236193684e-04,2.235830513923841994e+06,3.532563546373113059e+06,5.768394060939977877e+06,8.697032987216718469e-04
4.967680520505740031e-07,6.336578419410475145e-04,2.235830507791424170e+06,3.532563552514912095e+06,5.768394060939988121e+06,8.655149781660590640e-04
5.302505981490690890e-07,6.254746843744980397e-04,2.235830501696254127e+06,3.532563558618269861e+06,5.768394060939998366e+06,8.488638007633994304e-04
5.637331737161705409e-07,6.183218500705969399e-04,2.235830495576193091e+06,3.532563564745496027e+06,5.768394060940011404e+06,8.471704685978604472e-04
5.972157440321635517e-07,6.118115520671179057e-04,2.235830489452035166e+06,3.532563570876128040e+06,5.768394060939973220e+06,8.412979043234458448e-04
6.306983003348285543e-07,6.043116922498905025e-04,2.235830483328660950e+06,3.532563577006998006e+06,5.768394060939968564e+06,8.270236327467564387e-04
6.641808616841169153e-07,5.983064706097826436e-04,2.235830477196963970e+06,3.532563583144686185e+06,5.768394060939956456e+06,7.972605063227280412e-04
6.976634296112855855e-07,5.927239176656348566e-04,2.235830471049731132e+06,3.532563589297526050e+06,5.768394060939986259e+06,7.956344524913372927e-04
7.311459940933052908e-07,5.862432567079523850e-04,2.235830464912903029e+06,3.532563595440804027e+06,5.768394060939958319e+06,7.863016402887648172e-04
7.646285611836386551e-07,5.810758314084227012e-04,2.235830458789451048e+06,3.532563601569429040e+06,5.768394060939952731e+06,7.748549310600487796e-04
7.981111315393605816e-07,5.766545932651585826e-04,2.235830452652540989e+06,3.532563607710782904e+06,5.768394060939983465e+06,7.728684480996835665e-04
8.315937041754959490e-07,5.706206835623333458e-04,2.235830446524344850e+06,3.532563613845042884e+06,5.768394060940006748e+06,7.651146218310309012e-04
8.650762763170878479e-07,5.650432489534921434e-04,2.235830440400369000e+06,3.532563619974561967e+06,5.768394060939975083e+06,7.476475895224681065e-04
8.985588465506520593e-07,5.610280199020337795e-04,2.235830434283054899e+06,3.532563626095912885e+06,5.768394060939998366e+06,7.414977584150759995e-04
9.320414175894756705e-07,5.558430263960839786e-04,2.235830428164144978e+06,3.532563632219986990e+06,5.768394060939968564e+06,7.362748723673252739e-04
9.655239891765775675e-07,5.510454113699140514e-04,2.235830422056461219e+06,3.532563638332459144e+06,5.768394060939967632e+06,7.226107542447665188e-04
9.990065606237321515e-07,5.478042671983432465e-04,2.235830415972216986e+06,3.532563644419975113e+06,5.768394060939997435e+06,7.207885146224758026e-04
1.032489131685201930e-06,5.433127575427930400e-04,2.235830409876109101e+06,3.532563650520569179e+06,5.768394060939994641e+06,7.165817279344299535e-04
1.065971702211040895e-06,5.385836992458692450e-04,2.235830403782485984e+06,3.532563656618920155e+06,5.768394060939991847e+06,7.050193629417612603e-04
1.099454272981558032e-06,5.349222026180082672e-04,2.235830397692920174e+06,3.532563662712140009e+06,5.768394060939980671e+06,6.967286088248731942e-04
1.132936844042643045e-06,5.312063045890333532e-04,2.235830391596560832e+06,3.532563668812231161e+06,5.768394060939993709e+06,6.938475436170386855e-04
1.166419415507267896e-06,5.270688076617624507e-04,2.235830385501408018e+06,3.532563674911518116e+06,5.768394060940001160e+06,6.846683844296117720e-04
1.199901986827801007e-06,5.237130506379028116e-04,2.235830379411093891e+06,3.532563681005205959e+06,5.768394060940014198e+06,6.797308382446819175e-04
1.233384557941392957e-06,5.208912356885831221e-04,2.235830373325007968e+06,3.532563687094069086e+06,5.768394060939959250e+06,6.773629165016542292e-04
1.266867128645681012e-06,5.170034321435207662e-04,2.235830367243789136e+06,3.532563693179158960e+06,5.768394060939954594e+06,6.695185431631322246e-04
1.300349699552434081e-06,5.136886822158350310e-04,2.235830361161119770e+06,3.532563699265182950e+06,5.768394060939991847e+06,6.601962043293939462e-04
1.333832270827267012e-06,5.111236624754197282e-04,2.235830355081459973e+06,3.532563705347401090e+06,5.768394060939988121e+06,6.587110353827365381e-04
1.367314841793299894e-06,5.078139357487366059e-04,2.235830349012701772e+06,3.532563711419488769e+06,5.768394060940002091e+06,6.525257874682422431e-04
1.400797413094466020e-06,5.047875651024415428e-04,2.235830342937905807e+06,3.532563717497291043e+06,5.768394060939983465e+06,6.459043322700822043e-04
1.434279984030390905e-06,5.022001782411869564e-04,2.235830336864089128e+06,3.532563723573698197e+06,5.768394060939989053e+06,6.446333371138727661e-04
1.467762555337238081e-06,4.994361002132566589e-04,2.235830330816648901e+06,3.532563729623856023e+06,5.768394060939941555e+06,6.392930839332972492e-04
1.501245126261408053e-06,4.964082855217995032e-04,2.235830324758354109e+06,3.532563735685217194e+06,5.768394060939968564e+06,6.297431248802245335e-04
1.534727697465423100e-06,4.937731059710541741e-04,2.235830318686543964e+06,3.532563741759680212e+06,5.768394060939993709e+06,6.288974678083468625e-04
1.568210268282022006e-06,4.913514226546908739e-04,2.235830312642842997e+06,3.532563747805779800e+06,5.768394060939975083e+06,6.245614598134073331e-04
1.601692839520739993e-06,4.886674468281511146e-04,2.235830306590074208e+06,3.532563753861215897e+06,5.768394060939947143e+06,6.169786920520512049e-04
1.635175410454522943e-06,4.861728328423679801e-04,2.235830300524725113e+06,3.532563759929059073e+06,5.768394060939953662e+06,6.161820663494719814e-04
1.668657981778220993e-06,4.840037227637935245e-04,2.235830294489079155e+06,3.532563765966888983e+06,5.768394060939962044e+06,6.123783148958037792e-04
1.702140552733368019e-06,4.815389580230434877e-04,2.235830288451880217e+06,3.532563772006559186e+06,5.768394060939985327e+06,6.030279361690309798e-04
1.735623123991980057e-06,4.790726890438694167e-04,2.235830282398188952e+06,3.532563778062718920e+06,5.768394060939980671e+06,6.024502770638878171e-04
1.769105694871598002e-06,4.769490920947026900e-04,2.235830276360624004e+06,3.532563784102411941e+06,5.768394060939984396e+06,5.993907097737083325e-04
1.802588266159411078e-06,4.747956508539281765e-04,2.235830270334184170e+06,3.532563790131018031e+06,5.768394060939994641e+06,5.914488786040487337e-04
1.836070837106944972e-06,4.725291107063888957e-04,2.235830264289608225e+06,3.532563796177858952e+06,5.768394060939997435e+06,5.909842834421645064e-04
1.869553408409036058e-06,4.705790430282797191e-04,2.235830258256090805e+06,3.532563802213315852e+06,5.768394060939986259e+06,5.883532887301966621e-04
1.903035979344798947e-06,4.685062766376349897e-04,2.235830252242293209e+06,3.532563808229187038e+06,5.768394060939983465e+06,5.811787888529586612e-04
1.936518550614104988e-06,4.663607983353588939e-04,2.235830246212381870e+06,3.532563814261239953e+06,5.768394060939983465e+06,5.789888480326806520e-04
1.970001121520311086e-06,4.644516282566199072e-04,2.235830240183590911e+06,3.532563820291943848e+06,5.768394060939978808e+06,5.768886721252834996e-04
2.003483692820417997e-06,4.625405236863947044e-04,2.235830234174950048e+06,3.532563826302468777e+06,5.768394060939965770e+06,5.706599792301704195e-04
2.036966263777263960e-06,4.606914097498742192e-04,2.235830228154020850e+06,3.532563832325295079e+06,5.768394060940011404e+06,5.687198729184072361e-04
2.070448835088907037e-06,4.589324930439468730e-04,2.235830222131195012e+06,3.532563838349855039e+06,5.768394060939993709e+06,5.669323354055447271e-04
2.103931406036328911e-06,4.570296953110675837e-04,2.235830216129737906e+06,3.532563844353218097e+06,5.768394060939989984e+06,5.613781373585690357e-04
2.137413977325886874e-06,4.552394134895482885e-04,2.235830210121720098e+06,3.532563850363052916e+06,5.768394060940003954e+06,5.582360201111238526e-04
2.170896548254549086e-06,4.535926388215940968e-04,2.235830204109592829e+06,3.532563856376837939e+06,5.768394060940018855e+06,5.568084696266263232e-04
2.204379119562818854e-06,4.516999417198862212e-04,2.235830198110673111e+06,3.532563862377581187e+06,5.768394060939945281e+06,5.519583172889417190e-04
2.237861690522252079e-06,4.500116539487456846e-04,2.235830192112347111e+06,3.532563868377639912e+06,5.768394060939998366e+06,5.490836172119518098e-04
2.271344261831625954e-06,4.485537934397815143e-04,2.235830186107251793e+06,3.532563874384189025e+06,5.768394060939991847e+06,5.477985630864863490e-04
2.304826832778199948e-06,4.467792489348455147e-04,2.235830180113507900e+06,3.532563880379628856e+06,5.768394060939904302e+06,5.434180198076044976e-04
2.338309404064058072e-06,4.450974699084293178e-04,2.235830174127778038e+06,3.532563886367138941e+06,5.768394060940011404e+06,5.396769592051225582e-04
2.371791974987610134e-06,4.438096319548858067e-04,2.235830168136461172e+06,3.532563892359707039e+06,5.768394060939984396e+06,5.385822604245726550e-04
2.405274546280324142e-06,4.422036542641918228e-04,2.235830162148218136e+06,3.532563898349559866e+06,5.768394060939980671e+06,5.346890566360634365e-04
2.438757117222449095e-06,4.405970834744684229e-04,2.235830156171408948e+06,3.532563904327983037e+06,5.768394060939986259e+06,5.312918302778040077e-04
2.472239688531280023e-06,4.394061153570252972e-04,2.235830150185598060e+06,3.532563910314988811e+06,5.768394060939988121e+06,5.302781819044882381e-04
2.505722259484507037e-06,4.379307104599676069e-04,2.235830144203422125e+06,3.532563916298600845e+06,5.768394060939945281e+06,5.267118657700683949e-04
2.539204830801275934e-06,4.362954150677743228e-04,2.235830138235948049e+06,3.532563922267701942e+06,5.768394060939948075e+06,5.226980361028962145e-04
2.572687401760596927e-06,4.351442351363412177e-04,2.235830132261240855e+06,3.532563928243617993e+06,5.768394060939984396e+06,5.218239763041955092e-04
2.606169973090878116e-06,4.337854054853200253e-04,2.235830126288918778e+06,3.532563934217287228e+06,5.768394060940006748e+06,5.186271437410470801e-04
2.639652544066419790e-06,4.321211558504264145e-04,2.235830120326776057e+06,3.532563940181085840e+06,5.768394060939983465e+06,5.150777682825717456e-04
2.673135115391055082e-06,4.310289627535608139e-04,2.235830114359121770e+06,3.532563946149842814e+06,5.768394060940006748e+06,5.142408431012108171e-04
2.706617686350406992e-06,4.298318337113458758e-04,2.235830108396221884e+06,3.532563952113870997e+06,5.768394060939935036e+06,5.112752622693998283e-04
2.740100257638937080e-06,4.282068105942824919e-04,2.235830102441133000e+06,3.532563958070628811e+06,5.768394060939964838e+06,5.071331859148890588e-04
2.773582828561321931e-06,4.271207898232465901e-04,2.235830096485130023e+06,3.532563964027728885e+06,5.768394060939968564e+06,5.064194192913588259e-04
2.807065399847855987e-06,4.260324002630656013e-04,2.235830090532359201e+06,3.532563969981602859e+06,5.768394060939990915e+06,5.037514413316590252e-04
2.840547970788834057e-06,4.245060963614719204e-04,2.235830084583782125e+06,3.532563975931675173e+06,5.768394060939973220e+06,5.002496207852525495e-04
2.874030542115201955e-06,4.234358410908391755e-04,2.235830078635013197e+06,3.532563981881537940e+06,5.768394060939973220e+06,4.995354104509949766e-04
2.907513113093280916e-06,4.224242413893753052e-04,2.235830072689127177e+06,3.532563987828419078e+06,5.768394060939956456e+06,4.970097765917213476e-04
2.940995684425711875e-06,4.210193796430898214e-04,2.235830066748066805e+06,3.532563993770883884e+06,5.768394060939965770e+06,4.929078258114527513e-04
2.974478255393313039e-06,4.199423803898233985e-04,2.235830060811189003e+06,3.532563999708873220e+06,5.768394060940001160e+06,4.922994909641854010e-04
3.007960826715444078e-06,4.189724713170657109e-04,2.235830054875226226e+06,3.532564005645784084e+06,5.768394060939978808e+06,4.900065215922510230e-04
3.041443397676382903e-06,4.177014251456392111e-04,2.235830048941181973e+06,3.532564011581091210e+06,5.768394060939973220e+06,4.866403843495311948e-04
3.074925969008527989e-06,4.165932764720783996e-04,2.235830043010700028e+06,3.532564017512678169e+06,5.768394060939971358e+06,4.860052422628336204e-04
3.108408539987808890e-06,4.156872413698633117e-04,2.235830037083042786e+06,3.532564023441258818e+06,5.768394060939978808e+06,4.837863798240976221e-04
3.141891111322839817e-06,4.145852704524605865e-04,2.235830031157278921e+06,3.532564029368107207e+06,5.768394060939970426e+06,4.797412098278024855e-04
3.175373682298835924e-06,4.133970223411870867e-04,2.235830025234763976e+06,3.532564035291804932e+06,5.768394060939963907e+06,4.792084650319063848e-04
3.208856253623682974e-06,4.125060047393374870e-04,2.235830019316916820e+06,3.532564041210561991e+06,5.768394060939986259e+06,4.771886474027442872e-04
3.242338824587312823e-06,4.115008836475943059e-04,2.235830013398313895e+06,3.532564047130193096e+06,5.768394060940017924e+06,4.739867665217267051e-04
3.275821395914415099e-06,4.103255173898613813e-04,2.235830007481927052e+06,3.532564053047765046e+06,5.768394060940027237e+06,4.734137331853378026e-04
3.309303966887443202e-06,4.094789109741637915e-04,2.235830001572648995e+06,3.532564058957831003e+06,5.768394060939954594e+06,4.714361425479678862e-04
3.342786538229083104e-06,4.085399803888819744e-04,2.235829995662068017e+06,3.532564064869354013e+06,5.768394060939964838e+06,4.675698502968907134e-04
3.376269109216371007e-06,4.073886468809695903e-04,2.235829989754195791e+06,3.532564070778389927e+06,5.768394060939971358e+06,4.670890011163557191e-04
3.409751680566673938e-06,4.065525490949950787e-04,2.235829983855008148e+06,3.532564076678428799e+06,5.768394060939987190e+06,4.652816322603987734e-04
3.443234251558910208e-06,4.056594479672911914e-04,2.235829977953788824e+06,3.532564082580533810e+06,5.768394060939988121e+06,4.622473223618364917e-04
3.476716822910132170e-06,4.045690294522012796e-04,2.235829972053974867e+06,3.532564088481410872e+06,5.768394060939958319e+06,4.617177602765907044e-04
3.510199393901625168e-06,4.037693418899367202e-04,2.235829966163721867e+06,3.532564094372484833e+06,5.768394060939964838e+06,4.599241160213076969e-04
3.543681965246549016e-06,4.029238882031622960e-04,2.235829960270558018e+06,3.532564100266494788e+06,5.768394060939980671e+06,4.562440579469628928e-04
3.577164536231922201e-06,4.019007345187693863e-04,2.235829954379647039e+06,3.532564106158451177e+06,5.768394060939999297e+06,4.557991760147282962e-04
3.610647107574719997e-06,4.011110666822367745e-04,2.235829948498777114e+06,3.532564112040082924e+06,5.768394060939973220e+06,4.541506865329325072e-04
3.644129678561497986e-06,4.002969166355742109e-04,2.235829942614702042e+06,3.532564117925025988e+06,5.768394060940016061e+06,4.513034615933859766e-04
3.677612249909410167e-06,3.993292578968954875e-04,2.235829936731318943e+06,3.532564123809327837e+06,5.768394060939974152e+06,4.508031495676506910e-04
3.711094820901631190e-06,3.985432601418869908e-04,2.235829930858465843e+06,3.532564129682964180e+06,5.768394060939971358e+06,4.491453934467623901e-04
3.744577392251186191e-06,3.977660097376895226e-04,2.235829924982884899e+06,3.532564135559349786e+06,5.768394060939992778e+06,4.456631303639212150e-04
3.778059963241990975e-06,3.968421880044108196e-04,2.235829919107491150e+06,3.532564141435660888e+06,5.768394060940003023e+06,4.452400351657283067e-04
3.811542534593688969e-06,3.960263341663919920e-04,2.235829913241892122e+06,3.532564147301998921e+06,5.768394060939929448e+06,4.437034686710138805e-04
3.845025105588787363e-06,3.952683632195225986e-04,2.235829907375771087e+06,3.532564153168919031e+06,5.768394060939944349e+06,4.410575169874872870e-04
3.878507676951138068e-06,3.943996112387332148e-04,2.235829901508583222e+06,3.532564159036961850e+06,5.768394060939953662e+06,4.405742572061807790e-04
3.911990247958203343e-06,3.935924508592395996e-04,2.235829895650642924e+06,3.532564164895772003e+06,5.768394060940004885e+06,4.390067554339582043e-04
3.945472819321971981e-06,3.928591055643051956e-04,2.235829889793404844e+06,3.532564170753723010e+06,5.768394060939983465e+06,4.358214929440388055e-04
3.978955390325806672e-06,3.920293004472123126e-04,2.235829883934712037e+06,3.532564176613247022e+06,5.768394060939989984e+06,4.353954702049915213e-04
4.012437961680726357e-06,3.912248646740503172e-04,2.235829878084430005e+06,3.532564182464256883e+06,5.768394060939929448e+06,4.339121147768365831e-04
4.045920532674418676e-06,3.905043486494274847e-04,2.235829872236387804e+06,3.532564188313062768e+06,5.768394060939958319e+06,4.315099348966645919e-04
4.079403104032596896e-06,3.897256463371307888e-04,2.235829866385802161e+06,3.532564194164428860e+06,5.768394060939956456e+06,4.310071680643463095e-04
4.112885675037403134e-06,3.889557621889034819e-04,2.235829860543685965e+06,3.532564200007344130e+06,5.768394060939986259e+06,4.294610668383507857e-04
4.146368246411963819e-06,3.882504397186956231e-04,2.235829854704388883e+06,3.532564205847367179e+06,5.768394060939997435e+06,4.265352441907024027e-04
4.179850817432152175e-06,3.875102460779047790e-04,2.235829848862439860e+06,3.532564211690058932e+06,5.768394060940003954e+06,4.260875779374990882e-04
4.213333388810028994e-06,3.867477106546878766e-04,2.235829843027735129e+06,3.532564217525472865e+06,5.768394060939971358e+06,4.246099993320889767e-04
4.246815959827487363e-06,3.860609557076820201e-04,2.235829837197706103e+06,3.532564223356214818e+06,5.768394060939984396e+06,4.224579555396817195e-04
4.280298531200209139e-06,3.853755870316046168e-04,2.235829831363970879e+06,3.532564229190603830e+06,5.768394060939954594e+06,4.219413114767093923e-04
4.313781102213169764e-06,3.846340883976032739e-04,2.235829825536790770e+06,3.532564235018549953e+06,5.768394060939976946e+06,4.203918818195477147e-04
4.347263673585380778e-06,3.839664964693005828e-04,2.235829819715683814e+06,3.532564240840313025e+06,5.768394060939976946e+06,4.177861435120191775e-04
4.380746244601066308e-06,3.833159143498029151e-04,2.235829813890621997e+06,3.532564246666050982e+06,5.768394060939977877e+06,4.173111092833631914e-04
4.414228815975051010e-06,3.825818965983685221e-04,2.235829808070966043e+06,3.532564252486451995e+06,5.768394060939997435e+06,4.158045421822829891e-04
4.447711386992160402e-06,3.819353043656404062e-04,2.235829802259022836e+06,3.532564258299022913e+06,5.768394060939988121e+06,4.139679335399787754e-04
4.481193958368078033e-06,3.813275017480179064e-04,2.235829796442531049e+06,3.532564264116111211e+06,5.768394060939967632e+06,4.134131625674321796e-04
4.514676529386795094e-06,3.806193775695952816e-04,2.235829790630463976e+06,3.532564269928908907e+06,5.768394060939989984e+06,4.118094186276004265e-04
4.548159100766775095e-06,3.799764951132386789e-04,2.235829784826828167e+06,3.532564275733173825e+06,5.768394060939986259e+06,4.095006153692701137e-04
4.581641671789710380e-06,3.793860965778071150e-04,2.235829779019473121e+06,3.532564281541107222e+06,5.768394060939976946e+06,4.089867092246672934e-04
4.615124243172063767e-06,3.786920240701961119e-04,2.235829773215047084e+06,3.532564287346244790e+06,5.768394060939967632e+06,4.074112830349997812e-04
4.648606814196418679e-06,3.780421183918831942e-04,2.235829767419449054e+06,3.532564293142518029e+06,5.768394060940014198e+06,4.059276878554561791e-04
4.682089385579524231e-06,3.774756070888118931e-04,2.235829761620671954e+06,3.532564298941783141e+06,5.768394060939941555e+06,4.053229822542354747e-04
4.715571956604795633e-06,3.768093103176448208e-04,2.235829755824401975e+06,3.532564304738779087e+06,5.768394060939984396e+06,4.036260120995140729e-04
4.749054527990977609e-06,3.761599347752806063e-04,2.235829750036623795e+06,3.532564310527205933e+06,5.768394060939986259e+06,4.016231925792624734e-04
4.782537099020191949e-06,3.755974933878288859e-04,2.235829744246690068e+06,3.532564316317668185e+06,5.768394060939954594e+06,4.010559775926432176e-04
4.816019670409398680e-06,3.749418949476457223e-04,2.235829738458232023e+06,3.532564322106803767e+06,5.768394060939980671e+06,3.993725155335892856e-04
4.849502241440719591e-06,3.743015708295242805e-04,2.235829732678787783e+06,3.532564327886905055e+06,5.768394060940003023e+06,3.982294802727770044e-04
4.882984812833739664e-06,3.737639270547314760e-04,2.235829726897377055e+06,3.532564333668842912e+06,5.768394060940001160e+06,3.975607163547663944e-04
4.916467383869835300e-06,3.731343384924648066e-04,2.235829721117143985e+06,3.532564339449700899e+06,5.768394060939978808e+06,3.957339287218777772e-04
4.949949955272695355e-06,3.725011241852085745e-04,2.235829715345473960e+06,3.532564345222014934e+06,5.768394060939999297e+06,3.940549011667254082e-04
4.983432526319754985e-06,3.719675822383672857e-04,2.235829709572848864e+06,3.532564350995148066e+06,5.768394060939978808e+06,3.934272959424152806e-04
5.016915097727661662e-06,3.713468600876462778e-04,2.235829703800539020e+06,3.532564356768095866e+06,5.768394060939983465e+06,3.916063913751824973e-04
5.050397668776845651e-06,3.707289277029873114e-04,2.235829698037158232e+06,3.532564362532090861e+06,5.768394060939983465e+06,3.908734325540527124e-04
5.083880240178857826e-06,3.702206216024407875e-04,2.235829692273091991e+06,3.532564368296698201e+06,5.768394060940009542e+06,3.901256636907664169e-04
