cluster,value,user_id_interim
1,5423,5423
1,5593,5423
1,5733,5423
1,5754,5423
2,7386,7386
2,7387,7386
2,7388,7386
2,7389,7386
3,22922,22922
3,22924,22922
3,22926,22922
3,22928,22922
4,23023,23023
4,23084,23023
4,23086,23023
4,23465,23023
5,24173,24173
5,24175,24173
5,24196,24173
5,24198,24173
6,23657,23657
6,24334,23657
6,24353,23657
6,24358,23657
7,24375,24375
7,24774,24375
7,24779,24375
7,24811,24375
8,25228,25228
8,25231,25228
8,25296,25228
8,25299,25228
9,24780,24780
9,25270,24780
9,25392,24780
9,25434,24780
10,24164,24164
10,25410,24164
10,25411,24164
10,25412,24164
11,24836,24836
11,25429,24836
11,25518,24836
11,25541,24836
12,15237,15237
12,15238,15237
12,15239,15237
12,15326,15237
12,15327,15237
13,23258,23258
13,23310,23258
13,24296,23258
13,24297,23258
13,24348,23258
14,23366,23366
14,23428,23366
14,23532,23366
14,24639,23366
14,24715,23366
15,23362,23362
15,24714,23362
15,24731,23362
15,24846,23362
15,24869,23362
16,25239,25239
16,25287,25239
16,25333,25239
16,25395,25239
16,25502,25239
17,24550,24550
17,25450,24550
17,25451,24550
17,25452,24550
17,25453,24550
18,22923,22923
18,23029,22923
18,24905,22923
18,24906,22923
18,24909,22923
18,24927,22923
19,23200,23200
19,23318,23200
19,23337,23200
19,24921,23200
19,24923,23200
19,24924,23200
20,22890,22890
20,23776,22890
20,23781,22890
20,23782,22890
20,23804,22890
20,25208,22890
21,23978,23978
21,23999,23978
21,24018,23978
21,24024,23978
21,24029,23978
21,24042,23978
22,24264,24264
22,24333,24264
22,24634,24264
22,24637,24264
22,24640,24264
22,25465,24264
23,22869,22869
23,24837,22869
23,25050,22869
23,25054,22869
23,25056,22869
23,25059,22869
24,25246,25246
24,25300,25246
24,25342,25246
24,25390,25246
24,25504,25246
24,25535,25246
25,25302,25302
25,25308,25302
25,25353,25302
25,25358,25302
25,25359,25302
25,25362,25302
26,22770,22770
26,22771,22770
26,22773,22770
26,22774,22770
26,22786,22770
26,22789,22770
26,22803,22770
27,22756,22756
27,24115,22756
27,24117,22756
27,24121,22756
27,24124,22756
27,24128,22756
27,24143,22756
28,25159,25159
28,25167,25159
28,25170,25159
28,25178,25159
28,25187,25159
28,25192,25159
28,25197,25159
28,25204,25159
29,22893,22893
29,23218,22893
29,23222,22893
29,23225,22893
29,23229,22893
29,23231,22893
29,23233,22893
29,23234,22893
29,23241,22893
30,23341,23341
30,23342,23341
30,23356,23341
30,23502,23341
30,23683,23341
30,23691,23341
30,23699,23341
30,23706,23341
30,23708,23341
31,25227,25227
31,25232,25227
31,25242,25227
31,25243,25227
31,25247,25227
31,25250,25227
31,25251,25227
31,25254,25227
31,25272,25227
32,23680,23680
32,23736,23680
32,24544,23680
32,24545,23680
32,24547,23680
32,24603,23680
32,24604,23680
32,25376,23680
32,25378,23680
32,25405,23680
33,24157,24157
33,24809,24157
33,25306,24157
33,25311,24157
33,25312,24157
33,25313,24157
33,25315,24157
33,25317,24157
33,25320,24157
33,25322,24157
34,803,803
34,983,803
34,984,803
34,985,803
34,986,803
34,987,803
34,988,803
34,989,803
34,990,803
34,991,803
34,992,803
35,20569,20569
35,24401,20569
35,24706,20569
35,24789,20569
35,24820,20569
35,24825,20569
35,24828,20569
35,24839,20569
35,25268,20569
35,25326,20569
35,25408,20569
36,24701,24701
36,24896,24701
36,24897,24701
36,24898,24701
36,24908,24701
36,24912,24701
36,24914,24701
36,24915,24701
36,24916,24701
36,24917,24701
36,24918,24701
36,24926,24701
36,24928,24701
36,24930,24701
37,23595,23595
37,23597,23595
37,23820,23595
37,23821,23595
37,23822,23595
37,23823,23595
37,23824,23595
37,23828,23595
37,23844,23595
37,23850,23595
37,23857,23595
37,23860,23595
37,23868,23595
37,23880,23595
37,23885,23595
37,23890,23595
37,23897,23595
38,24719,24719
38,24844,24719
38,24847,24719
38,24851,24719
38,24854,24719
38,24855,24719
38,24857,24719
38,24859,24719
38,24862,24719
38,24864,24719
38,24865,24719
38,24866,24719
38,24867,24719
38,24868,24719
38,24871,24719
38,24873,24719
38,24874,24719
38,24875,24719
38,24877,24719
39,24156,24156
39,25017,24156
39,25018,24156
39,25020,24156
39,25024,24156
39,25025,24156
39,25035,24156
39,25039,24156
39,25040,24156
39,25043,24156
39,25045,24156
39,25048,24156
39,25060,24156
39,25066,24156
39,25075,24156
39,25078,24156
39,25090,24156
39,25099,24156
39,25112,24156
40,23676,23676
40,24830,23676
40,24834,23676
40,25168,23676
40,25182,23676
40,25244,23676
40,25249,23676
40,25252,23676
40,25316,23676
40,25318,23676
40,25323,23676
40,25367,23676
40,25370,23676
40,25371,23676
40,25373,23676
40,25375,23676
40,25377,23676
40,25381,23676
40,25383,23676
40,25385,23676
40,25387,23676
40,25444,23676
40,25445,23676
40,25446,23676
40,25448,23676
41,22754,22754
41,22760,22754
41,23802,22754
41,23807,22754
41,23808,22754
41,23811,22754
41,23817,22754
41,23819,22754
41,23925,22754
41,23930,22754
41,23936,22754
41,23945,22754
41,23950,22754
41,23957,22754
41,23963,22754
41,23973,22754
41,23984,22754
41,23994,22754
41,23997,22754
41,24005,22754
41,24009,22754
41,24014,22754
41,24021,22754
41,24030,22754
41,24035,22754
41,24041,22754
41,24057,22754
41,24064,22754
41,24068,22754
41,24080,22754
41,24091,22754
42,22885,22885
42,23682,22885
42,23686,22885
42,23689,22885
42,23693,22885
42,23694,22885
42,23697,22885
42,23702,22885
42,23705,22885
42,23707,22885
42,23709,22885
42,23710,22885
42,23713,22885
42,23717,22885
42,23718,22885
42,23719,22885
42,23728,22885
42,23730,22885
42,23733,22885
42,23735,22885
42,23737,22885
42,23740,22885
42,23743,22885
42,23744,22885
42,23749,22885
42,23756,22885
42,23762,22885
42,23768,22885
42,23774,22885
42,24734,22885
42,24893,22885
43,20810,20810
43,22919,20810
43,22986,20810
43,22993,20810
43,22996,20810
43,23001,20810
43,23004,20810
43,24651,20810
43,24656,20810
43,24660,20810
43,24662,20810
43,24666,20810
43,24673,20810
43,24686,20810
43,24691,20810
43,24696,20810
43,24699,20810
43,24700,20810
43,24704,20810
43,24705,20810
43,24707,20810
43,25416,20810
43,25418,20810
43,25419,20810
43,25420,20810
43,25421,20810
43,25422,20810
43,25424,20810
43,25425,20810
43,25427,20810
43,25435,20810
43,25437,20810
44,24632,24632
44,24951,24632
44,25303,24632
44,25321,24632
44,25439,24632
44,25447,24632
44,25454,24632
44,25456,24632
44,25457,24632
44,25458,24632
44,25459,24632
44,25461,24632
44,25462,24632
44,25463,24632
44,25464,24632
44,25478,24632
44,25479,24632
44,25480,24632
44,25481,24632
44,25482,24632
44,25483,24632
44,25484,24632
44,25485,24632
44,25486,24632
44,25487,24632
44,25488,24632
44,25490,24632
44,25491,24632
44,25492,24632
44,25493,24632
44,25495,24632
44,25496,24632
44,25497,24632
44,25498,24632
44,25499,24632
44,25500,24632
44,25515,24632
44,25517,24632
44,25520,24632
44,25522,24632
44,25523,24632
44,25553,24632
44,25559,24632
44,25566,24632
45,22853,22853
45,23698,22853
45,24606,22853
45,24608,22853
45,24609,22853
45,24610,22853
45,24925,22853
45,24931,22853
45,24932,22853
45,25527,22853
45,25528,22853
45,25529,22853
45,25530,22853
45,25531,22853
45,25532,22853
45,25534,22853
45,25536,22853
45,25537,22853
45,25538,22853
45,25540,22853
45,25542,22853
45,25543,22853
45,25544,22853
45,25546,22853
45,25547,22853
45,25552,22853
45,25554,22853
45,25555,22853
45,25556,22853
45,25558,22853
45,25560,22853
45,25561,22853
45,25562,22853
45,25563,22853
45,25564,22853
45,25565,22853
45,25567,22853
45,25568,22853
45,25569,22853
45,25570,22853
45,25571,22853
45,25572,22853
45,25573,22853
45,25574,22853
45,25575,22853
45,25577,22853
46,24174,24174
46,24244,24174
46,24246,24174
46,24248,24174
46,24250,24174
46,24252,24174
46,24255,24174
46,24257,24174
46,24260,24174
46,24263,24174
46,24265,24174
46,24268,24174
46,24270,24174
46,24273,24174
46,24275,24174
46,24277,24174
46,24279,24174
46,24284,24174
46,24288,24174
46,24290,24174
46,24292,24174
46,24294,24174
46,24299,24174
46,24302,24174
46,24303,24174
46,24305,24174
46,24307,24174
46,24309,24174
46,24312,24174
46,24315,24174
46,24317,24174
46,24319,24174
46,24321,24174
46,24324,24174
46,24325,24174
46,24327,24174
46,24329,24174
46,24331,24174
46,24335,24174
46,24337,24174
46,24339,24174
46,24342,24174
46,24344,24174
46,24346,24174
46,24351,24174
46,24355,24174
47,22752,22752
47,23685,22752
47,23805,22752
47,23810,22752
47,23812,22752
47,23813,22752
47,23816,22752
47,23818,22752
47,23827,22752
47,23830,22752
47,23832,22752
47,23835,22752
47,23837,22752
47,23842,22752
47,23848,22752
47,23862,22752
47,23869,22752
47,23878,22752
47,23882,22752
47,23888,22752
47,23905,22752
47,23912,22752
47,23918,22752
47,23922,22752
47,23934,22752
47,23938,22752
47,23947,22752
47,23952,22752
47,23958,22752
47,23961,22752
47,23968,22752
47,23972,22752
47,23979,22752
47,23983,22752
47,23986,22752
47,23990,22752
47,23992,22752
47,23995,22752
47,24000,22752
47,24002,22752
47,24007,22752
47,24010,22752
47,24017,22752
47,24023,22752
47,24038,22752
47,24119,22752
47,24126,22752
47,24135,22752
48,24171,24171
48,24190,24171
48,24199,24171
48,24200,24171
48,24201,24171
48,24240,24171
48,24241,24171
48,24242,24171
48,24243,24171
48,24245,24171
48,24247,24171
48,24249,24171
48,24251,24171
48,24254,24171
48,24256,24171
48,24259,24171
48,24262,24171
48,24266,24171
48,24269,24171
48,24271,24171
48,24272,24171
48,24274,24171
48,24276,24171
48,24278,24171
48,24280,24171
48,24283,24171
48,24286,24171
48,24289,24171
48,24291,24171
48,24293,24171
48,24295,24171
48,24298,24171
48,24300,24171
48,24304,24171
48,24306,24171
48,24308,24171
48,24310,24171
48,24311,24171
48,24313,24171
48,24316,24171
48,24318,24171
48,24320,24171
48,24322,24171
48,24323,24171
48,24326,24171
48,24328,24171
48,24330,24171
48,24332,24171
48,24336,24171
48,24338,24171
48,24340,24171
48,24341,24171
48,24343,24171
48,24345,24171
48,24347,24171
48,24352,24171
49,22896,22896
49,22978,22896
49,23311,22896
49,23314,22896
49,23316,22896
49,23322,22896
49,23326,22896
49,23331,22896
49,23339,22896
49,23684,22896
49,23688,22896
49,23692,22896
49,23696,22896
49,23701,22896
49,23711,22896
49,23715,22896
49,23716,22896
49,23720,22896
49,23721,22896
49,23724,22896
49,23725,22896
49,23726,22896
49,23727,22896
49,23729,22896
49,23731,22896
49,23732,22896
49,23734,22896
49,23738,22896
49,23739,22896
49,23741,22896
49,23742,22896
49,23745,22896
49,23746,22896
49,23747,22896
49,23748,22896
49,23750,22896
49,23752,22896
49,23753,22896
49,23755,22896
49,23757,22896
49,23758,22896
49,23759,22896
49,23760,22896
49,23761,22896
49,23763,22896
49,23764,22896
49,23773,22896
49,23775,22896
49,23777,22896
49,23778,22896
49,23783,22896
49,23785,22896
49,23787,22896
49,23788,22896
49,23792,22896
49,23795,22896
49,23801,22896
49,24229,22896
49,24230,22896
49,24231,22896
49,24232,22896
49,24233,22896
49,24234,22896
49,24235,22896
49,24236,22896
49,24237,22896
49,24238,22896
50,22762,22762
50,23793,22762
50,23794,22762
50,23796,22762
50,23798,22762
50,23896,22762
50,23907,22762
50,23915,22762
50,23920,22762
50,23927,22762
50,23931,22762
50,23939,22762
50,23943,22762
50,23946,22762
50,23951,22762
50,23956,22762
50,23960,22762
50,23965,22762
50,23967,22762
50,23970,22762
50,23974,22762
50,23981,22762
50,23988,22762
50,23993,22762
50,24003,22762
50,24011,22762
50,24015,22762
50,24019,22762
50,24025,22762
50,24031,22762
50,24043,22762
50,24048,22762
50,24051,22762
50,24053,22762
50,24059,22762
50,24065,22762
50,24069,22762
50,24072,22762
50,24076,22762
50,24081,22762
50,24085,22762
50,24092,22762
50,24095,22762
50,24098,22762
50,24101,22762
50,24105,22762
50,24106,22762
50,24109,22762
50,24112,22762
50,24113,22762
50,24114,22762
50,24116,22762
50,24118,22762
50,24120,22762
50,24122,22762
50,24125,22762
50,24127,22762
50,24129,22762
50,24130,22762
50,24131,22762
50,24133,22762
50,24134,22762
50,24136,22762
50,24137,22762
50,24138,22762
50,24139,22762
50,24140,22762
50,24141,22762
50,24150,22762
51,22834,22834
51,22910,22834
51,22925,22834
51,23110,22834
51,23118,22834
51,23312,22834
51,23315,22834
51,23317,22834
51,23319,22834
51,23320,22834
51,23323,22834
51,23325,22834
51,23329,22834
51,23330,22834
51,23335,22834
51,23338,22834
51,23340,22834
51,23369,22834
51,23370,22834
51,23371,22834
51,23372,22834
51,23373,22834
51,23387,22834
51,23493,22834
51,23494,22834
51,24219,22834
51,24220,22834
51,24221,22834
51,24222,22834
51,24223,22834
51,24224,22834
51,24225,22834
51,24226,22834
51,24227,22834
51,24228,22834
51,24281,22834
51,24282,22834
51,24285,22834
51,24287,22834
51,24350,22834
51,24354,22834
51,24356,22834
51,24357,22834
51,24649,22834
51,24650,22834
51,24652,22834
51,24653,22834
51,24654,22834
51,24657,22834
51,24658,22834
51,24659,22834
51,24661,22834
51,24663,22834
51,24665,22834
51,24667,22834
51,24668,22834
51,24671,22834
51,24672,22834
51,24674,22834
51,24675,22834
51,24678,22834
51,24679,22834
51,24680,22834
51,24681,22834
51,24683,22834
51,24684,22834
51,24685,22834
51,24689,22834
51,24690,22834
51,24692,22834
51,24693,22834
52,22947,22947
52,23040,22947
52,23041,22947
52,23042,22947
52,23043,22947
52,23059,22947
52,23061,22947
52,23215,22947
52,23217,22947
52,23219,22947
52,23221,22947
52,23223,22947
52,23224,22947
52,23226,22947
52,23227,22947
52,23228,22947
52,23230,22947
52,23232,22947
52,23235,22947
52,23236,22947
52,23237,22947
52,23238,22947
52,23239,22947
52,23240,22947
52,23242,22947
52,24554,22947
52,24555,22947
52,24556,22947
52,24557,22947
52,24558,22947
52,24559,22947
52,24560,22947
52,24561,22947
52,24565,22947
52,24567,22947
52,24568,22947
52,24569,22947
52,24570,22947
52,24572,22947
52,24573,22947
52,24574,22947
52,24575,22947
52,24576,22947
52,24577,22947
52,24579,22947
52,24580,22947
52,24583,22947
52,24584,22947
52,24585,22947
52,24587,22947
52,24588,22947
52,24590,22947
52,24591,22947
52,24592,22947
52,24593,22947
52,24594,22947
52,24612,22947
52,24614,22947
52,24616,22947
52,24617,22947
52,24620,22947
52,24621,22947
52,24623,22947
52,24625,22947
52,24629,22947
52,24630,22947
52,24760,22947
52,24761,22947
52,24762,22947
52,24763,22947
52,24764,22947
52,24769,22947
52,24770,22947
52,24771,22947
52,24772,22947
52,24773,22947
52,24776,22947
52,24777,22947
52,24937,22947
52,24938,22947
52,24939,22947
52,24941,22947
52,24945,22947
52,24950,22947
52,24953,22947
52,24954,22947
52,24955,22947
52,24956,22947
52,24957,22947
53,24163,24163
53,24444,24163
53,24445,24163
53,24446,24163
53,24447,24163
53,24448,24163
53,24449,24163
53,24450,24163
53,24451,24163
53,24452,24163
53,24454,24163
53,24455,24163
53,24456,24163
53,24457,24163
53,24458,24163
53,24459,24163
53,24460,24163
53,24461,24163
53,24462,24163
53,24494,24163
53,24495,24163
53,24496,24163
53,24497,24163
53,24499,24163
53,24500,24163
53,24501,24163
53,24502,24163
53,24506,24163
53,24507,24163
53,24508,24163
53,24509,24163
53,24510,24163
53,24511,24163
53,24512,24163
53,24513,24163
53,24514,24163
53,24515,24163
53,24968,24163
53,24970,24163
53,24971,24163
53,24973,24163
53,24974,24163
53,24975,24163
53,24976,24163
53,24977,24163
53,24978,24163
53,24979,24163
53,24980,24163
53,24981,24163
53,24982,24163
53,24983,24163
53,24984,24163
53,24985,24163
53,24986,24163
53,24987,24163
53,24988,24163
53,24989,24163
53,24990,24163
53,24991,24163
53,24992,24163
53,24993,24163
53,24994,24163
53,24995,24163
53,24996,24163
53,24997,24163
53,24998,24163
53,24999,24163
53,25001,24163
53,25002,24163
53,25003,24163
53,25004,24163
53,25005,24163
53,25006,24163
53,25007,24163
53,25008,24163
53,25009,24163
53,25010,24163
53,25085,24163
53,25087,24163
53,25088,24163
53,25092,24163
53,25094,24163
53,25096,24163
53,25097,24163
53,25100,24163
53,25103,24163
53,25106,24163
53,25108,24163
53,25110,24163
53,25113,24163
53,25115,24163
53,25117,24163
53,25118,24163
53,25120,24163
53,25122,24163
53,25124,24163
53,25127,24163
53,25129,24163
53,25131,24163
53,25132,24163
53,25135,24163
53,25137,24163
53,25138,24163
53,25140,24163
53,25142,24163
53,25144,24163
53,25146,24163
53,25148,24163
53,25150,24163
53,25151,24163
53,25154,24163
53,25156,24163
53,25160,24163
53,25161,24163
53,25163,24163
53,25165,24163
53,25166,24163
53,25169,24163
53,25171,24163
53,25173,24163
53,25174,24163
53,25177,24163
53,25180,24163
53,25183,24163
53,25185,24163
53,25188,24163
53,25190,24163
54,23687,23687
54,23809,23687
54,23839,23687
54,23841,23687
54,23843,23687
54,23849,23687
54,23853,23687
54,23854,23687
54,23855,23687
54,23856,23687
54,23858,23687
54,23861,23687
54,23863,23687
54,23865,23687
54,23867,23687
54,23871,23687
54,23873,23687
54,23874,23687
54,23877,23687
54,23879,23687
54,23886,23687
54,23889,23687
54,23892,23687
54,23895,23687
54,23898,23687
54,23902,23687
54,23906,23687
54,23909,23687
54,23913,23687
54,23919,23687
54,23924,23687
54,23928,23687
54,23932,23687
54,23940,23687
54,23948,23687
54,23953,23687
54,25032,23687
54,25033,23687
54,25034,23687
54,25036,23687
54,25037,23687
54,25038,23687
54,25041,23687
54,25042,23687
54,25044,23687
54,25046,23687
54,25047,23687
54,25049,23687
54,25051,23687
54,25053,23687
54,25055,23687
54,25057,23687
54,25058,23687
54,25061,23687
54,25062,23687
54,25063,23687
54,25064,23687
54,25065,23687
54,25067,23687
54,25068,23687
54,25070,23687
54,25072,23687
54,25073,23687
54,25074,23687
54,25076,23687
54,25077,23687
54,25080,23687
54,25081,23687
54,25083,23687
54,25084,23687
54,25086,23687
54,25089,23687
54,25093,23687
54,25095,23687
54,25098,23687
54,25102,23687
54,25104,23687
54,25107,23687
54,25109,23687
54,25111,23687
54,25114,23687
54,25116,23687
54,25119,23687
54,25121,23687
54,25123,23687
54,25125,23687
54,25128,23687
54,25130,23687
54,25134,23687
54,25139,23687
54,25143,23687
54,25145,23687
54,25149,23687
54,25152,23687
54,25153,23687
54,25158,23687
54,25164,23687
54,25172,23687
54,25175,23687
54,25176,23687
54,25179,23687
54,25181,23687
54,25184,23687
54,25186,23687
54,25189,23687
54,25191,23687
54,25193,23687
54,25194,23687
54,25195,23687
54,25196,23687
54,25198,23687
54,25199,23687
54,25200,23687
54,25201,23687
54,25203,23687
54,25205,23687
54,25206,23687
54,25207,23687
54,25209,23687
54,25212,23687
54,25213,23687
54,25214,23687
54,25216,23687
54,25217,23687
54,25218,23687
54,25221,23687
54,25222,23687
54,25223,23687
54,25224,23687
54,25225,23687
54,25278,23687
54,25279,23687
54,25280,23687
54,25281,23687
54,25282,23687
54,25283,23687
54,25284,23687
55,23571,23571
55,23588,23571
55,23589,23571
55,23591,23571
55,23592,23571
55,23634,23571
55,23660,23571
55,23661,23571
55,23664,23571
55,23665,23571
55,23666,23571
55,23667,23571
55,23669,23571
55,23672,23571
55,23673,23571
55,23674,23571
55,23751,23571
55,23829,23571
55,23831,23571
55,23833,23571
55,23834,23571
55,23836,23571
55,23838,23571
55,23840,23571
55,23846,23571
55,23852,23571
55,23859,23571
55,23864,23571
55,23866,23571
55,23870,23571
55,23872,23571
55,23875,23571
55,23876,23571
55,23881,23571
55,23883,23571
55,23884,23571
55,23887,23571
55,23891,23571
55,23893,23571
55,23894,23571
55,23900,23571
55,23901,23571
55,23904,23571
55,23908,23571
55,23910,23571
55,23914,23571
55,23916,23571
55,23917,23571
55,23921,23571
55,23923,23571
55,23926,23571
55,23929,23571
55,23933,23571
55,23937,23571
55,23941,23571
55,23942,23571
55,23944,23571
55,23949,23571
55,23954,23571
55,23955,23571
55,23959,23571
55,23962,23571
55,23964,23571
55,23966,23571
55,23969,23571
55,23971,23571
55,23975,23571
55,23976,23571
55,23980,23571
55,23982,23571
55,23985,23571
55,23987,23571
55,23989,23571
55,23991,23571
55,23996,23571
55,23998,23571
55,24001,23571
55,24004,23571
55,24006,23571
55,24008,23571
55,24012,23571
55,24013,23571
55,24016,23571
55,24020,23571
55,24022,23571
55,24026,23571
55,24027,23571
55,24028,23571
55,24032,23571
55,24033,23571
55,24034,23571
55,24036,23571
55,24039,23571
55,24040,23571
55,24044,23571
55,24045,23571
55,24046,23571
55,24047,23571
55,24049,23571
55,24050,23571
55,24052,23571
55,24054,23571
55,24055,23571
55,24058,23571
55,24060,23571
55,24061,23571
55,24062,23571
55,24063,23571
55,24066,23571
55,24067,23571
55,24070,23571
55,24071,23571
55,24073,23571
55,24074,23571
55,24075,23571
55,24077,23571
55,24078,23571
55,24079,23571
55,24082,23571
55,24083,23571
55,24084,23571
55,24086,23571
55,24087,23571
55,24088,23571
55,24090,23571
55,24093,23571
55,24094,23571
55,24096,23571
55,24097,23571
55,24099,23571
55,24100,23571
55,24102,23571
55,24103,23571
55,24104,23571
55,24107,23571
55,24108,23571
55,24110,23571
55,24111,23571
